A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31796589,"7,574.82"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31796589,"68,611.20"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31796589,"4,554.52"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31796589,"3,098.67"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31796589,"18,322.88"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31796589,"57,285.74"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31796589,"4,737.27"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31796589,"6,141.75"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Practice Transformational Support,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,31781980,"34,840.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Clinical&Medical-Commercial Sector,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,31781996,"89,333.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,31782020,"320,117.88"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,31782028,"281,055.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Practice Transformational Support,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,31782037,"54,166.67"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31790049,"27,763.67"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31790049,525.63
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31790049,"1,310.42"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31790049,515.75
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31790049,57.20
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31790051,"30,629.67"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31790051,615.93
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31790051,"2,150.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31790051,"7,567.71"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31790051,515.75
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31790053,"28,147.33"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31790053,542.52
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31790053,"6,200.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31790053,"1,276.50"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES Anti-coagulation,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,31799377,"1,423.45"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,31799377,"6,334.77"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,31799377,"57,379.10"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,31799377,"3,665.71"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,31799377,"3,154.67"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,31799377,"15,323.31"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,31799377,"47,136.96"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,31799377,"5,136.30"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Practice Transformational Support,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,31885768,"54,166.67"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),31792202,"41,464.58"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),31792202,804.38
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),31792202,"12,099.61"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),31794361,"3,025.74"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),31794361,"27,406.55"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),31794361,"2,022.36"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),31794361,"2,053.33"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),31794361,"7,319.02"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),31794361,"22,530.28"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Anti-coagulation,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),31794361,"1,971.82"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),31794361,"2,453.30"
Department of Health,NHS Barnsley CCG,30/04/2020,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,31762451,"378,965.50"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,31750322,"15,311,136.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,31808347,"14,329,368.00"
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,31720148,"227,319.30"
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,31720148,"159,064.70"
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,31720168,"595,384.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32030296,"31,982.11"
Department of Health,NHS Barnsley CCG,30/04/2020,Cont Care- Prior Year Payments,CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32030296,"2,877.71"
Department of Health,NHS Barnsley CCG,30/04/2020,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32122142,"19,078.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32122142,"152,601.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32122142,"16,318.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32122142,"-4,875.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32122142,"232,770.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32122142,"195,691.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32122142,"433,880.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,32122142,"68,708.00"
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care- Children,CHC CHILD PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31565668,"78,595.78"
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31565668,"14,313.70"
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care- Children,CHC CHILD PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31565691,"29,613.36"
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31565691,"14,985.28"
Department of Health,NHS Barnsley CCG,31/03/2020,Cont Care- Children,CHC CHILD PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31615463,"96,149.38"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,31762453,"63,923.46"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,31762453,"29,896.86"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCN DES Invest & impact,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,32030357,"79,666.46"
Department of Health,NHS Barnsley CCG,30/04/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,32122226,"32,197.21"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798805,"7,320.37"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798805,"66,306.45"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798805,"4,916.77"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798805,"4,480.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798805,"17,707.39"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798805,"55,731.68"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31798805,"5,935.44"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32048595,"100,089.65"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32048595,"1,946.09"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32048595,"12,500.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32048595,"3,276.92"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32048595,268.83
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32048595,"9,600.36"
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,31720377,"50,746.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,31920475,"25,064.29"
Department of Health,NHS Barnsley CCG,30/04/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,31981677,"56,042.86"
Department of Health,NHS Barnsley CCG,30/04/2020,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,CROWN CARE (VI) LTD,31752023,"33,756.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799370,"6,608.90"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799370,"5,320.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799370,"59,862.05"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799370,"3,388.88"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799370,"4,349.33"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799370,"15,986.39"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799370,"50,399.17"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799370,"5,358.57"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046149,"4,432.48"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046149,"91,433.52"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046149,"1,756.95"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046149,"27,043.66"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046149,"8,149.07"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31750324,"455,874.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31867204,"455,874.00"
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31565834,"48,905.00"
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31565838,"2,483.00"
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31565838,"432,508.00"
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31720278,"-2,483.00"
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31720278,"-432,508.00"
Department of Health,NHS Barnsley CCG,30/04/2020,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,DONCASTER METROPOLITAN BOROUGH COUNCIL,32030333,"47,679.34"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790025,"92,002.67"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790025,"1,811.14"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790025,"18,178.19"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790025,"1,987.50"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790025,425.09
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790025,482.12
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31792945,"6,812.72"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31792945,"61,708.25"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31792945,"4,987.35"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31792945,"2,912.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31792945,"16,479.42"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31792945,"50,575.88"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Anti-coagulation,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31792945,"4,622.73"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31792945,"5,523.83"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799360,"1,338.85"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799360,"12,127.05"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799360,615.76
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS LES Shared Care,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799360,728.00
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCO Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799360,"3,238.57"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799360,"10,131.10"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,31799360,"1,085.56"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790029,"57,256.78"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790029,"1,084.83"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790029,"21,474.28"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046154,"4,347.24"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046154,"80,373.97"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046154,"1,574.13"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046154,"4,658.33"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046154,"1,350.00"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,32046154,"8,124.94"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790032,-569.63
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790032,"-6,392.80"
Department of Health,NHS Barnsley CCG,30/04/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790032,-99.69
Department of Health,NHS Barnsley CCG,30/04/2020,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790032,-375.00
Department of Health,NHS Barnsley CCG,30/04/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790032,"-13,535.45"
Department of Health,NHS Barnsley CCG,30/04/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,31790032,"-14,641.29"
