Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,33432326,"-31,390.84"
Department of Health,NHS Barnsley CCG,8/31/2020,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,33462829,"136,313.69"
Department of Health,NHS Barnsley CCG,8/31/2020,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,33462835,"54,166.67"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,33462837,"119,424.50"
Department of Health,NHS Barnsley CCG,8/31/2020,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,33462840,"59,893.95"
Department of Health,NHS Barnsley CCG,8/31/2020,Clinical&Medical-Commercial Sector,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,33462842,"165,451.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33486401,"28,568.81"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33486401,1.70
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33486401,539.11
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33486401,"1,310.42"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33486401,"2,628.10"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33486401,511.00
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33486403,"31,517.93"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33486403,35.04
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33486403,594.76
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33486403,"2,150.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33486403,"7,733.90"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33486403,511.00
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33486403,"2,656.39"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33486405,"28,963.60"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33486405,32.03
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33486405,546.56
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33486405,"6,200.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33486405,"1,272.00"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33486405,"2,516.92"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),33486407,"42,632.30"
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),33486407,1.83
Department of Health,NHS Barnsley CCG,8/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),33486407,803.26
