A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34514337,"28,568.81"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34514337,17.91
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34514337,"1,079.14"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34514337,"1,310.42"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34514337,"2,628.10"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34514337,511.00
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34514339,"31,517.93"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34514339,60.79
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34514339,594.76
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34514339,"2,150.00"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34514339,"7,733.90"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34514339,595.78
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34514339,511.00
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34514339,"2,656.39"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34514341,"28,972.00"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34514341,32.03
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34514341,546.56
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34514341,"6,200.00"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34514341,547.49
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34514341,"1,272.00"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34514341,"2,516.92"
Department of Health,NHS Barnsley CCG,11/30/2020,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,34596775,"136,313.69"
Department of Health,NHS Barnsley CCG,11/30/2020,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,34596784,"54,166.67"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,34596822,"119,424.50"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),34514343,"42,703.88"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),34514343,596.68
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),34514343,1.83
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),34514343,"1,607.89"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),34514343,"12,404.58"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),34514343,"4,154.52"
Department of Health,NHS Barnsley CCG,11/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,34488050,"15,311,136.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,34488060,"2,653,158.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34568501,"104,151.10"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34568501,"1,655.28"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Interim Funding(Pre Panel),FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34568501,"6,594.84"
Department of Health,NHS Barnsley CCG,11/30/2020,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,-404.09
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,"2,471.81"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,"22,287.22"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Learning Disab(65+),ADULT JOINT FUNDED CONTINUING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,"36,646.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Learning Disab(65+),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,"33,879.56"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,"27,129.49"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Learning Disab(65+),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,"16,835.74"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Learning Disab(<65),Adult Joint Funded Continuing Care Personal Health Budgets,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,"1,914.87"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,"371,087.78"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Learning Disab(<65),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,"195,120.20"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,"85,284.80"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,"207,011.12"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Mental Health (65+),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,"37,459.85"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Mental Health (65+),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,101.88
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Mental Health (65+),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,"12,942.67"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Mental Health (<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,"-23,315.60"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,"264,532.90"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Physical Disab (65+),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,"34,935.19"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Physical Disab (<65),ADULT JOINT FUNDED CONTINUING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,300.10
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,"696,293.04"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Physical Disab (<65),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,"42,593.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care-Physical Disab (<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,738.61
Department of Health,NHS Barnsley CCG,11/30/2020,Training Expenses,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34596576,"9,180.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care- Prior Year Payments,Children's Continuing Care,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34684207,"529,569.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Cont Care- Prior Year Payments,Children's Continuing Care Personal Health Budgets,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34684207,"153,964.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34752877,"19,078.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34752877,"152,625.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34752877,"31,896.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADVOCACY,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34752877,"9,883.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34752877,"25,000.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34752877,"-4,875.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34752877,"11,750.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34752877,"10,362.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34752877,"232,770.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Soc Care-Other Soc Care,INTERMEDIATE CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34752877,"17,833.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34752877,"195,691.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34752877,"433,880.00"
Department of Health,NHS Barnsley CCG,11/30/2020,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34752877,"68,708.00"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,34568497,"31,739.17"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,34568497,"15,863.06"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,BHF - PCN,34568498,"32,956.50"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-APMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,34568548,"27,374.48"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,34449839,"11,309.33"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,34449839,"13,959.76"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34715549,"99,161.18"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34715549,"5,129.18"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34715549,"12,500.00"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34715549,"3,362.77"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34715549,"9,641.78"
Department of Health,NHS Barnsley CCG,11/30/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,34495411,"57,787.02"
Department of Health,NHS Barnsley CCG,11/30/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,34458474,"71,344.29"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34715531,"91,856.21"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34715531,"13,752.31"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34715531,"27,745.64"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34715531,"8,184.35"
Department of Health,NHS Barnsley CCG,11/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,34488051,"455,874.00"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514312,-350.00
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514312,"-4,592.20"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514312,"-1,805.67"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514312,-212.09
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514312,-61.25
Department of Health,NHS Barnsley CCG,11/30/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514312,"-10,405.34"
Department of Health,NHS Barnsley CCG,11/30/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514312,"-10,737.07"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514313,"96,235.93"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514313,"2,557.20"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514313,"3,608.25"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514313,645.40
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514313,"18,613.69"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514313,"1,987.50"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514313,425.00
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514313,"10,318.42"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514317,"59,942.05"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514317,767.16
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514317,12.23
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514317,"2,245.55"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514317,"22,036.84"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514317,"5,408.39"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34715533,280.00
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34715533,"79,999.13"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34715533,"11,165.84"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34715533,618.60
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34715533,"4,658.33"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34715533,"1,347.00"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34715533,"8,164.44"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514320,-571.10
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514320,"-6,633.80"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514320,"-2,604.39"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514320,-99.94
Department of Health,NHS Barnsley CCG,11/30/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514320,"-12,718.78"
Department of Health,NHS Barnsley CCG,11/30/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514320,"-13,270.40"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514321,"139,012.18"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514321,"5,204.33"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514321,"4,000.00"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514321,"6,333.33"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514321,"2,314.00"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34514321,"13,947.70"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,34734730,"-87,022.72"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34734730,"-5,087.40"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,34734731,"175,527.30"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34734731,"27,765.06"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,34734731,"5,087.40"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34719709,"26,921.63"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34719709,"12,029.95"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34719709,238.40
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34719709,"1,512.79"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34719709,"2,713.55"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34715535,"44,933.96"
Department of Health,NHS Barnsley CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34715535,"6,855.62"
