A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,34116317,"4,561.41"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,34116317,"26,951.75"
Department of Health,NHS Barnsley CCG,31/10/2020,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,34116346,"54,166.67"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,34116347,"119,424.50"
Department of Health,NHS Barnsley CCG,31/10/2020,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,34116348,"136,313.69"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34163532,"28,568.81"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34163532,17.91
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34163532,"1,079.14"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34163532,"1,310.42"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34163532,"2,628.10"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34163532,511.00
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34187758,"31,517.93"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34187758,60.79
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34187758,594.76
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34187758,"2,150.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34187758,"7,733.90"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34187758,595.78
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34187758,511.00
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34187758,"2,656.39"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34187759,"28,972.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34187759,32.03
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34187759,546.56
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34187759,"6,200.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34187759,547.49
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34187759,"1,272.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34187759,"2,516.92"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),34163539,"42,703.88"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),34163539,1.83
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),34163539,"1,607.89"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),34163539,"12,404.58"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),34163539,"4,154.52"
Department of Health,NHS Barnsley CCG,31/10/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,34168706,"15,311,136.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Services From Local Authorities,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34331127,"43,069.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34341819,"19,078.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34341819,"152,625.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34341819,"31,896.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADVOCACY,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34341819,"9,883.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34341819,"291,280.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34341819,"25,000.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34341819,"-4,875.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34341819,"11,750.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34341819,"10,362.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34341819,"232,770.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Soc Care-Other Soc Care,INTERMEDIATE CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34341819,"17,833.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34341819,"195,691.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34341819,"433,880.00"
Department of Health,NHS Barnsley CCG,31/10/2020,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34341819,"68,708.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,34116320,"25,000.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,34125518,"31,739.17"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,34125518,"15,863.06"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,BHF - PCN,34125519,"65,913.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-APMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,34125521,"25,316.77"
Department of Health,NHS Barnsley CCG,31/10/2020,Telecoms-Phone Rental and Calls,PRC DELEGATED CO-COMMISSIONING,BT PLC,34331087,"30,350.95"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374740,"99,161.18"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374740,"3,986.54"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374740,"12,500.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374740,"3,362.77"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374740,"9,641.78"
Department of Health,NHS Barnsley CCG,31/10/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,34116316,"57,787.02"
Department of Health,NHS Barnsley CCG,31/10/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,34179766,"69,042.86"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374722,"5,966.80"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374722,"91,856.21"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374722,"3,605.71"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374722,"27,745.64"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374722,"8,184.35"
Department of Health,NHS Barnsley CCG,31/10/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,34168717,"455,874.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163507,-350.00
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163507,"-4,592.20"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163507,"-1,802.59"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163507,-635.16
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163507,-61.25
Department of Health,NHS Barnsley CCG,31/10/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163507,"-1,170.77"
Department of Health,NHS Barnsley CCG,31/10/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163507,"-10,405.34"
Department of Health,NHS Barnsley CCG,31/10/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163507,"-10,737.07"
Department of Health,NHS Barnsley CCG,31/10/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163507,"-1,334.46"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163508,"96,235.93"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163508,"3,608.25"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163508,"7,006.08"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163508,645.40
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163508,"18,613.69"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163508,"1,987.50"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163508,425.00
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163508,"10,318.42"
Department of Health,NHS Barnsley CCG,31/10/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163508,29.68
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163512,"59,942.05"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163512,12.23
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163512,"2,245.55"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163512,"22,036.84"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163512,"5,408.39"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374724,"3,835.80"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374724,"79,999.13"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374724,"3,174.22"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374724,618.60
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374724,"4,658.33"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374724,"1,347.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374724,"8,164.44"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163515,-571.10
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163515,"-6,633.80"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163515,"-2,599.95"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163515,-99.94
Department of Health,NHS Barnsley CCG,31/10/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163515,"-12,589.61"
Department of Health,NHS Barnsley CCG,31/10/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163515,"-13,121.73"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163516,"139,012.18"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163516,"5,204.33"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163516,"26,653.76"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163516,"6,333.33"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163516,"2,314.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163516,"13,947.70"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,34393586,"-72,548.80"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34393586,"-4,428.60"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,34393587,"159,323.16"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34393587,"24,575.79"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,34393587,"4,428.60"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34379694,"26,921.63"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34379694,"1,019.91"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34379694,238.40
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34379694,"1,512.79"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34379694,"2,713.55"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374726,"44,933.96"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374726,"1,776.40"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374726,"10,000.00"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374726,"1,759.53"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374726,"1,173.13"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374726,"4,111.93"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163514,"38,993.45"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163514,22.83
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163514,"1,469.50"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163514,"3,823.07"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163514,"8,808.34"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163514,"1,616.77"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163514,313.50
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34163514,"2,744.09"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374729,-454.60
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374729,"-3,859.71"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374729,-79.56
Department of Health,NHS Barnsley CCG,31/10/2020,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374729,-681.25
Department of Health,NHS Barnsley CCG,31/10/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374729,"-12,282.22"
Department of Health,NHS Barnsley CCG,31/10/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374729,"-12,536.93"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374730,"114,185.88"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374730,"4,543.84"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374730,"7,833.33"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374730,"11,235.97"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374728,"2,855.54"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374728,"102,049.80"
Department of Health,NHS Barnsley CCG,31/10/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34374728,"4,065.26"
