A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665750,5.25
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665752,46.77
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665754,98.97
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665752,108.29
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665754,140.00
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665750,511.00
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665752,511.00
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665750,539.11
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665754,546.56
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665752,594.76
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665754,"1,272.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665750,"1,310.42"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665752,"2,150.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665754,"6,200.00"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665754,"7,550.72"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665750,"7,884.25"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665752,"7,969.13"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665752,"8,066.29"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665754,"11,044.34"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-APMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665750,"14,634.88"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665752,"16,324.51"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665750,"30,179.10"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665754,"30,596.14"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,32665752,"33,294.45"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Practice Transformational Support,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,32603787,"54,166.67"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,32619148,"140,527.50"
Department of Health,NHS Barnsley CCG,30/06/2020,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,32603815,"160,058.94"
Department of Health,NHS Barnsley CCG,30/06/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),32670757,5.50
