A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/12/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,AUTISMPLUS,34954236,"26,802.72"
Department of Health,NHS Barnsley CCG,31/12/2020,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,34843756,"54,166.67"
Department of Health,NHS Barnsley CCG,31/12/2020,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,34862585,"136,313.69"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34886305,"34,354.65"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34886305,"1,120.00"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34886305,17.91
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34886305,"1,617.33"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34886305,"1,310.42"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34886305,"2,628.10"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34886305,511.00
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34886307,-690.26
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34886307,"-1,496.17"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34886307,"-1,087.53"
Department of Health,NHS Barnsley CCG,31/12/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34886307,"-23,366.59"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34886307,-84.00
Department of Health,NHS Barnsley CCG,31/12/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34886307,-215.70
Department of Health,NHS Barnsley CCG,31/12/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34886307,"-17,842.07"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34886308,"31,304.76"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34886308,32.03
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34886308,546.56
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34886308,"6,200.00"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34886308,547.49
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34886308,"1,272.00"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34886308,"2,516.92"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,34902980,"119,424.50"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34911368,"33,676.65"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34911368,60.79
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34911368,594.76
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34911368,"2,150.00"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34911368,"7,733.90"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34911368,700.00
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34911368,595.78
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34911368,511.00
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34911368,71.33
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,34911368,"2,656.39"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,35009948,"66,233.50"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,35010057,"-66,233.50"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),34886309,"42,703.88"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),34886309,86.12
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),34886309,"1,607.89"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),34886309,"12,404.58"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),34886309,"4,154.52"
Department of Health,NHS Barnsley CCG,31/12/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,34817815,"15,311,136.14"
Department of Health,NHS Barnsley CCG,31/12/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,34817825,"2,460,391.00"
Department of Health,NHS Barnsley CCG,31/12/2020,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34843715,"4,029.09"
Department of Health,NHS Barnsley CCG,31/12/2020,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34843715,"125,356.98"
Department of Health,NHS Barnsley CCG,31/12/2020,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34843715,"629,907.52"
Department of Health,NHS Barnsley CCG,31/12/2020,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,34843715,151.02
Department of Health,NHS Barnsley CCG,31/12/2020,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,35050911,"117,607.00"
Department of Health,NHS Barnsley CCG,31/12/2020,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,35050911,"152,624.00"
Department of Health,NHS Barnsley CCG,31/12/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,35050911,"31,896.00"
Department of Health,NHS Barnsley CCG,31/12/2020,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADVOCACY,BARNSLEY METROPOLITAN BOROUGH COUNCIL,35050911,"9,883.00"
Department of Health,NHS Barnsley CCG,31/12/2020,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,35050911,"149,202.00"
Department of Health,NHS Barnsley CCG,31/12/2020,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,35050911,"25,000.00"
Department of Health,NHS Barnsley CCG,31/12/2020,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,35050911,"-4,875.00"
Department of Health,NHS Barnsley CCG,31/12/2020,Other Gen Supplies & Srv,MEDICINES MANAGEMENT - CLINICAL,BARNSLEY METROPOLITAN BOROUGH COUNCIL,35050911,77.00
Department of Health,NHS Barnsley CCG,31/12/2020,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,35050911,"11,750.00"
Department of Health,NHS Barnsley CCG,31/12/2020,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,35050911,"10,362.00"
Department of Health,NHS Barnsley CCG,31/12/2020,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,35050911,"232,770.00"
Department of Health,NHS Barnsley CCG,31/12/2020,Soc Care-Other Soc Care,INTERMEDIATE CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,35050911,"17,833.00"
Department of Health,NHS Barnsley CCG,31/12/2020,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,35050911,"195,691.00"
Department of Health,NHS Barnsley CCG,31/12/2020,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,35050911,"433,880.00"
Department of Health,NHS Barnsley CCG,31/12/2020,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,35050911,"68,708.00"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,34843772,"31,739.17"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,34843772,"15,863.06"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,BHF - PCN,34843774,"32,956.50"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,35010070,"66,233.50"
Department of Health,NHS Barnsley CCG,31/12/2020,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,35030812,"83,512.50"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076310,"4,347.24"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076310,"99,161.18"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076310,"4,557.86"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076310,"12,500.00"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076310,"3,362.77"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076310,"9,641.78"
Department of Health,NHS Barnsley CCG,31/12/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,34797740,"57,787.02"
Department of Health,NHS Barnsley CCG,31/12/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,35009828,"54,437.82"
Department of Health,NHS Barnsley CCG,31/12/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,35010065,"-54,437.82"
Department of Health,NHS Barnsley CCG,31/12/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,34956359,"87,051.71"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076292,-352.07
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076292,"-6,877.69"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076292,-61.61
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076292,"-6,042.77"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076292,"-18,125.00"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076292,"-24,331.93"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076293,"91,856.21"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076293,"8,679.01"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076293,"27,745.64"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076293,"8,184.35"
Department of Health,NHS Barnsley CCG,31/12/2020,Telecoms-Data lines,PRIMARY CARE IT,DELL CORPORATION LTD,35001762,"29,950.00"
Department of Health,NHS Barnsley CCG,31/12/2020,Telecoms-Data lines,PRIMARY CARE IT,DELL CORPORATION LTD,35001762,"5,990.00"
Department of Health,NHS Barnsley CCG,31/12/2020,Computer Hardware Purch,ADMINISTRATION & BUSINESS SUPPORT,DELL CORPORATION LTD,35001763,966.45
Department of Health,NHS Barnsley CCG,31/12/2020,Computer Hardware Purch,ADMINISTRATION & BUSINESS SUPPORT,DELL CORPORATION LTD,35001763,"29,950.00"
Department of Health,NHS Barnsley CCG,31/12/2020,Computer Hardware Purch,ADMINISTRATION & BUSINESS SUPPORT,DELL CORPORATION LTD,35001763,"6,183.29"
Department of Health,NHS Barnsley CCG,31/12/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,34817816,"455,874.19"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886290,"96,235.93"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886290,140.00
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886290,14.53
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886290,"3,608.25"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886290,645.40
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886290,"18,613.69"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886290,"1,987.50"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886290,425.00
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886290,"10,318.42"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911358,-3.07
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911358,-304.45
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911358,-350.00
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911358,"-4,592.20"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911358,"-1,805.65"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911358,-212.09
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911358,-61.25
Department of Health,NHS Barnsley CCG,31/12/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911358,"-10,405.34"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911358,"-10,737.07"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886292,"62,055.88"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886292,12.23
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886292,"2,245.55"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886292,"5,840.00"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886292,"22,036.84"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886292,"5,408.39"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076295,"79,999.13"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076295,"7,170.03"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076295,618.60
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076295,"4,658.33"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076295,"1,347.00"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35076295,"8,164.44"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886295,"139,212.42"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,34886295,"5,990.03"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886295,"2,240.00"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886295,"5,204.33"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886295,400.00
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886295,"6,333.33"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886295,"2,314.00"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886295,"1,906.87"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34886295,"13,947.70"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911361,-4.43
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911361,-571.10
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911361,"-6,643.36"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911361,"-2,604.37"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911361,-99.94
Department of Health,NHS Barnsley CCG,31/12/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911361,"-12,701.83"
Department of Health,NHS Barnsley CCG,31/12/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34911361,"-13,295.25"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,35096486,"-94,550.81"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35096486,"-4,995.90"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,35096487,"196,915.41"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,35096487,"35,487.50"
Department of Health,NHS Barnsley CCG,31/12/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,35096487,"4,995.90"
