A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,33975490,"11,616.69"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Practice Transformational Support,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,33975490,"14,339.16"
Department of Health,NHS Barnsley CCG,30/09/2020,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,33753457,"40,577.28"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816005,"28,568.81"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816005,50.33
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816005,539.11
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816005,"1,310.42"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816005,"2,628.10"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816005,511.00
Department of Health,NHS Barnsley CCG,30/09/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816005,"10,353.60"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816005,"4,050.00"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816005,"4,314.00"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816005,"9,720.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816007,"31,517.93"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816007,112.29
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816007,594.76
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816007,"2,150.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816007,"7,733.90"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816007,64.42
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816007,511.00
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816007,"2,656.39"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816012,"28,988.80"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816012,32.03
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816012,546.56
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816012,"6,200.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816012,140.00
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816012,"1,272.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,33816012,"2,516.92"
Department of Health,NHS Barnsley CCG,30/09/2020,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,33827513,"136,313.69"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,33827522,"119,424.50"
Department of Health,NHS Barnsley CCG,30/09/2020,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,33827529,"54,166.67"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),33816015,"42,847.02"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),33816015,1.83
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),33816015,803.26
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),33816015,"12,404.58"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),33816015,"4,154.52"
Department of Health,NHS Barnsley CCG,30/09/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),33816015,"5,176.80"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),33816015,"1,395.00"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),33816015,"2,157.00"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),33816015,"3,348.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,33786222,"15,311,136.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Clinical&Medical-Independent Sector - Prior Year,LEARNING DIFFICULTIES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33861249,"13,782.90"
Department of Health,NHS Barnsley CCG,30/09/2020,Cont Care- Prior Year Payments,Children's Continuing Care,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33861249,"142,360.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Cont Care- Prior Year Payments,Children's Continuing Care Personal Health Budgets,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33861249,"24,215.10"
Department of Health,NHS Barnsley CCG,30/09/2020,Cont Care- Prior Year Payments,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33861267,"68,469.64"
Department of Health,NHS Barnsley CCG,30/09/2020,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33861303,"28,306.22"
Department of Health,NHS Barnsley CCG,30/09/2020,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33882549,"863,928.91"
Department of Health,NHS Barnsley CCG,30/09/2020,Cont Care- Prior Year Payments,CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33882549,"194,708.84"
Department of Health,NHS Barnsley CCG,30/09/2020,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33882549,"120,701.41"
Department of Health,NHS Barnsley CCG,30/09/2020,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33882549,"210,473.47"
Department of Health,NHS Barnsley CCG,30/09/2020,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33882611,"-72,734.59"
Department of Health,NHS Barnsley CCG,30/09/2020,Cont Care- Prior Year Payments,Children's Continuing Care,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33931123,"10,034.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Cont Care- Prior Year Payments,Children's Continuing Care Personal Health Budgets,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33931123,"45,517.57"
Department of Health,NHS Barnsley CCG,30/09/2020,Cont Care- Prior Year Payments,Children's Continuing Care Personal Health Budgets,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33975311,"62,012.23"
Department of Health,NHS Barnsley CCG,30/09/2020,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33975513,"19,078.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33975513,"152,625.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33975513,"31,896.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADVOCACY,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33975513,"9,883.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33975513,"33,476.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33975513,"25,000.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33975513,"-4,875.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33975513,"11,750.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33975513,"10,362.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33975513,"250,603.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33975513,"195,691.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33975513,"433,880.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,33975513,"68,708.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,33846140,"31,739.17"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,33846140,"15,863.06"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000324,"99,528.84"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000324,"1,991.57"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000324,"12,500.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000324,"3,362.77"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000324,573.71
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000324,"9,641.78"
Department of Health,NHS Barnsley CCG,30/09/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,33753463,"57,787.02"
Department of Health,NHS Barnsley CCG,30/09/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,33975460,"71,344.29"
Department of Health,NHS Barnsley CCG,30/09/2020,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,33975464,"71,344.29"
Department of Health,NHS Barnsley CCG,30/09/2020,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,CYGNET BEHAVIOURAL HEALTH LTD,33848509,"34,224.00"
Department of Health,NHS Barnsley CCG,30/09/2020,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,CYGNET HEALTH CARE LTD,34024880,"40,823.28"
Department of Health,NHS Barnsley CCG,30/09/2020,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,CYGNET HEALTH CARE LTD,34025025,"-40,823.28"
Department of Health,NHS Barnsley CCG,30/09/2020,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,CYGNET HEALTH CARE LTD,34025026,"-35,555.76"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000291,"91,757.14"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000291,"1,801.32"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000291,"6,471.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000291,"27,745.64"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000291,"8,184.35"
Department of Health,NHS Barnsley CCG,30/09/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,33786249,"455,874.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815951,-348.93
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815951,"-4,629.57"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815951,"-1,802.59"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815951,-61.06
Department of Health,NHS Barnsley CCG,30/09/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815951,-185.49
Department of Health,NHS Barnsley CCG,30/09/2020,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815951,"-2,355.40"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815951,"-9,480.28"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815951,"-12,160.38"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815951,-174.11
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815954,"97,019.12"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815954,700.00
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815954,"1,802.59"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815954,645.40
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815954,131.55
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815954,"18,613.69"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815954,"1,987.50"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815954,425.00
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815954,70.88
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815954,"10,318.42"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815962,"59,942.05"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815962,36.68
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815962,"1,121.82"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815962,"22,036.84"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815962,"5,408.39"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000296,"79,928.70"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000296,"1,585.76"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000296,618.60
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000296,"4,658.33"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000296,"1,347.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000296,"8,164.44"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815969,-571.03
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815969,"-6,680.99"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815969,"-2,599.95"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815969,-99.93
Department of Health,NHS Barnsley CCG,30/09/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815969,-9.74
Department of Health,NHS Barnsley CCG,30/09/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815969,"-12,589.61"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815969,"-13,121.73"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815971,"140,000.99"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815971,"2,599.95"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815971,"8,268.49"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815971,"6,333.33"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815971,"2,314.00"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815971,"13,947.70"
Department of Health,NHS Barnsley CCG,30/09/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,33815971,"1,212.21"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,34020318,"-88,712.97"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34020318,"-5,471.70"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,34020319,"155,341.50"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34020319,"29,424.55"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,34020319,"5,471.70"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34003636,"26,827.85"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34003636,509.52
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34003636,238.40
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34003636,"1,512.79"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34003636,"2,713.55"
Department of Health,NHS Barnsley CCG,30/09/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,34000298,"44,871.45"
