Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,13757556,"24,181.58 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,13757556,2.84 ,
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,13757556,"1,429.55 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,13757556,377.52 ,
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,13823991,"30,306.52 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,13823991,"(1,500.14)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,13823992,"31,399.66 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,13823992,"(1,554.25)",
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,13593040,"251,865.00 ",
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,13593040,"10,531,214.00 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,13906081,"66,666.67 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,13906081,"1,430,473.33 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,13906081,"101,123.33 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Clinical&Medical-Othe Public Sector,WINTER PRESSURES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,13906081,"148,478.00 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,13906081,"20,927.67 ",
Department of Health,NHS Barnsley CCG,31/08/2016,GROSSRECOVEMPBEN - SALARIES & WAGES,COLLABORATIVE COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,13906081,"(19,330.00)",
Department of Health,NHS Barnsley CCG,31/08/2016,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,13906081,"(441,623.33)",
Department of Health,NHS Barnsley CCG,31/08/2016,Local AuthorityRevenue-Non-Contract,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,13906081,"(500,000.00)",
Department of Health,NHS Barnsley CCG,31/08/2016,Local AuthorityRevenue-Non-Contract,PROGRAMME PROJECTS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,13906081,"(2,500,000.00)",
Department of Health,NHS Barnsley CCG,31/08/2016,Local AuthorityRevenue-Non-Contract,Winter Resilience,BARNSLEY METROPOLITAN BOROUGH COUNCIL,13906081,"(23,000.00)",
Department of Health,NHS Barnsley CCG,31/08/2016,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,13906081,"47,000.00 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Soc Care-Bed-Based Int Care Servs,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,13906081,"1,228,333.33 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Soc Care-Maintaining Eligib Crit,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,13906081,"1,581,666.67 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,13906081,"233,333.33 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,13906081,"16,333.33 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,13906081,"253,666.67 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,14016421,"37,156.35 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,13685429,"27,286.07 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,13685433,"161,281.08 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,13852232,"48,289.00 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,14032748,"(38,301.00)",
Department of Health,NHS Barnsley CCG,31/08/2016,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,13906050,"62,321.32 ",GB782562113
Department of Health,NHS Barnsley CCG,31/08/2016,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,DANSHELL HEALTHCARE LTD,14045111,"34,565.00 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976041,"74,354.22 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976041,"16,460.15 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976041,"6,825.50 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763709,"(42,006.75)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763709,(206.43),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763709,(37.34),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763709,(36.13),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763710,"88,321.86 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763710,"(2,252.58)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13763710,"4,886.06 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,13906116,"6,490.00 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,13906116,"558,167.00 ",
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,13537307,"6,490.00 ",
Department of Health,NHS Barnsley CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,13537307,"558,167.00 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757529,"(78,377.69)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757529,(367.63),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757529,(64.54),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757529,(64.34),
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757529,"(10,042.08)",
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757529,"(10,164.92)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757530,"165,167.60 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757530,"(4,399.77)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757530,"19,781.47 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757530,"1,833.33 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757530,270.23 ,
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757530,"9,268.60 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,NHS BARNSLEY GP,13906106,"(54,720.10)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,NHS BARNSLEY GP,14032797,"22,179.10 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY GP,14032797,"19,792.71 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757532,"28,392.02 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757532,(757.25),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757532,674.50 ,
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757532,"1,375.99 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13759365,"(33,067.57)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13759365,(156.23),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13759365,(27.15),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13759365,(27.34),
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13759365,(520.83),
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13759365,(595.83),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13759378,"69,578.28 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13759378,"(1,850.68)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13759378,"1,189.84 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13759378,"3,064.83 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13759378,"4,059.35 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757533,"(42,224.08)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757533,(220.37),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757533,(39.83),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757533,(38.56),
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757533,"(3,522.50)",
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757533,"(3,598.83)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757534,"89,303.30 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757534,"(2,381.67)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757534,"21,557.03 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757534,"4,879.28 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976043,"66,710.99 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976043,"4,483.33 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976043,"1,751.93 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976043,"8,046.05 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976045,"61,765.41 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976045,"3,289.55 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976045,677.60 ,
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976045,"6,884.36 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757537,"(108,446.66)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757537,(555.43),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757537,(120.03),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757537,(97.20),
Department of Health,NHS Barnsley CCG,31/08/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757537,(610.96),
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757537,"(13,675.09)",
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757537,"(14,201.82)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757538,188.08 ,
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757538,"228,194.83 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757538,"(5,758.92)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757538,"6,333.33 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757538,"3,043.55 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757538,"13,009.21 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP,13996175,"(74,816.80)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13996175,"(4,527.60)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP,13996176,"149,996.43 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13996176,"23,086.43 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP,13996176,"4,527.60 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976046,"36,834.30 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976046,"1,416.67 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976046,"1,042.62 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976046,"3,898.31 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757535,"(39,609.32)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757535,(159.30),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757535,(26.54),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757535,(0.16),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757535,(27.88),
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757535,"(1,350.92)",
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757535,"(1,332.28)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757536,"5,074.17 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757536,"77,135.54 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757536,"(1,809.29)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757536,"2,989.68 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757536,"7,833.33 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757536,"2,414.27 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757536,"2,466.00 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976050,"94,883.69 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976050,"6,208.33 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976050,"2,078.16 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976050,324.23 ,
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976050,"10,127.48 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757539,"(82,588.65)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757539,(399.77),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757539,(68.06),
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757539,(69.96),
Department of Health,NHS Barnsley CCG,31/08/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757539,(585.27),
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757539,"(9,199.44)",
Department of Health,NHS Barnsley CCG,31/08/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757539,"(9,496.74)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757540,"174,108.14 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757540,"(4,639.35)",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757540,"13,500.00 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757540,520.30 ,
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13757540,"9,037.78 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,NHS BARNSLEY GP,14016398,"23,378.39 ",
Department of Health,NHS Barnsley CCG,31/08/2016,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY GP,14016398,"20,863.00 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976048,"86,227.43 ",
Department of Health,NHS Barnsley CCG,31/08/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,13976048,"31,619.95 ",
