Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/12/2015,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,10343651,"397,271.52",
Department of Health,NHS Barnsley CCG,31/12/2015,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME PROJECTS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,10343752,"39,303.84",
Department of Health,NHS Barnsley CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,10046248,"141,667.00",
Department of Health,NHS Barnsley CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,Winter Resilience,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,10254034,"175,000.00",
Department of Health,NHS Barnsley CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,10046237,"240,277.00",
Department of Health,NHS Barnsley CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,10355878,"240,277.00",
Department of Health,NHS Barnsley CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,10046237,"10,026,503.00",
Department of Health,NHS Barnsley CCG,31/12/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,10088591,"42,853.17",
Department of Health,NHS Barnsley CCG,31/12/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,10343682,"42,853.17",
Department of Health,NHS Barnsley CCG,31/12/2015,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,10088584,"159,150.08",
Department of Health,NHS Barnsley CCG,31/12/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,10142257,"29,363.00",
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,10031091,"6,985.00",
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,10031091,"593,905.00",
Department of Health,NHS Barnsley CCG,31/12/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR GALLAGHER & PARTNERS SHEFFIELD,10326132,"(93,304.92)",
Department of Health,NHS Barnsley CCG,31/12/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,DR GALLAGHER & PARTNERS SHEFFIELD,10326133,"4,247.60",
Department of Health,NHS Barnsley CCG,31/12/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR GALLAGHER & PARTNERS SHEFFIELD,10326133,"178,218.43",
Department of Health,NHS Barnsley CCG,31/12/2015,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR LAW & PARTNERS HUDDERSFIELD ROAD SURGERY,10326137,139.40,
Department of Health,NHS Barnsley CCG,31/12/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR LAW & PARTNERS HUDDERSFIELD ROAD SURGERY,10326137,"29,491.27",
Department of Health,NHS Barnsley CCG,31/12/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,KINGSWELL SURGERY,10326218,"1,492.40",
Department of Health,NHS Barnsley CCG,31/12/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KINGSWELL SURGERY,10326218,"31,023.54",
Department of Health,NHS Barnsley CCG,31/12/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,10294921,"1,277.78",
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,10031079,"1,278.00",
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,10031079,"68,348.95",
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,10015491,"2,378.42",654967780
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,10015491,"217,946.58",654967780
Department of Health,NHS Barnsley CCG,30/11/2015,Miscellaneous Expenditure (L9),ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,9913705,"47,890.44",
Department of Health,NHS Barnsley CCG,31/12/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,10253945,"(39,492.00)",
Department of Health,NHS Barnsley CCG,31/12/2015,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS YORKSHIRE AND HUMBER CS,10253853,"46,210.00",
Department of Health,NHS Barnsley CCG,31/12/2015,Telecoms-Data lines,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,10142129,"53,083.00",
Department of Health,NHS Barnsley CCG,30/11/2015,Telecoms-Data lines,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,9864778,"53,083.00",
Department of Health,NHS Barnsley CCG,31/12/2015,Charges from CSU,COMMISSIONING SCHEMES,NHS YORKSHIRE AND HUMBER CS,10253853,"55,991.83",
Department of Health,NHS Barnsley CCG,31/12/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,10253853,"93,666.17",
Department of Health,NHS Barnsley CCG,31/12/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,10294925,"102,782.68",
Department of Health,NHS Barnsley CCG,31/12/2015,Hcare Srv Rec NHS Trust-Contract Cost per Case,NCAS/OATS,PORTSMOUTH HOSPITALS NHS TRUST,10253823,"28,843.07",
Department of Health,NHS Barnsley CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,10142157,49.69,
Department of Health,NHS Barnsley CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,10142157,744.81,
Department of Health,NHS Barnsley CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,10142157,"3,974.41",
Department of Health,NHS Barnsley CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,10142157,"59,584.34",
Department of Health,NHS Barnsley CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,10088508,503.79,
Department of Health,NHS Barnsley CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,10343687,503.79,
Department of Health,NHS Barnsley CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,10046264,"11,267.42",
Department of Health,NHS Barnsley CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,10343691,"11,267.42",
Department of Health,NHS Barnsley CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,10088508,"40,303.50",
Department of Health,NHS Barnsley CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,10343687,"40,303.50",
Department of Health,NHS Barnsley CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,10046264,"1,057,394.58",
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9913708,"1,969.86",
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9913698,"41,959.00",
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9913708,"155,619.14",
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,10015657,"178,617.00",654400165
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,10015630,"2,120,911.00",654400165
Department of Health,NHS Barnsley CCG,31/12/2015,Clinical&Medical-Drugs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10063047,"(168,207.99)",
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10015553,"1,991.00",
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10015553,"2,679.00",
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10015553,"25,849.00",
Department of Health,NHS Barnsley CCG,30/11/2015,Contr Other External,ADMINISTRATION & BUSINESS SUPPORT,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9864726,"30,225.00",
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10015553,"35,813.00",
Department of Health,NHS Barnsley CCG,31/12/2015,Clinical&Medical-Drugs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10142101,"55,033.52",
Department of Health,NHS Barnsley CCG,30/11/2015,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME PROJECTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9913780,"55,111.10",
Department of Health,NHS Barnsley CCG,31/12/2015,Clinical&Medical-Drugs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10142113,"58,525.21",
Department of Health,NHS Barnsley CCG,30/11/2015,Clinical&Medical-Drugs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10031048,"103,394.19",
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10015553,"159,270.00",
Department of Health,NHS Barnsley CCG,31/12/2015,Clinical&Medical-Drugs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10063038,"168,207.99",
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10015553,"214,357.00",
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10015553,"2,067,925.00",
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10015553,"2,880,341.00",
Department of Health,NHS Barnsley CCG,31/12/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10088569,"42,079.00",
Department of Health,NHS Barnsley CCG,31/12/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10088522,"107,152.25",
Department of Health,NHS Barnsley CCG,31/12/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10088542,"582,050.00",
,,,,,,,,
