Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ASC HEALTHCARE LTD,19690210,"46,119.01 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19591129,"25,992.49 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19591129,0.05 
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19591129,"1,310.42 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19591129,"4,043.24 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19591129,183.69 
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19591129,"1,310.42 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19591129,"2,442.47 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19591131,"30,954.07 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19591131,"2,150.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19591131,"7,057.88 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19591131,478.00 
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19591131,81.23 
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19591131,"2,150.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19591131,"6,795.48 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19591131,"2,184.66 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19591133,"27,758.98 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19591133,23.82 
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19591133,"6,200.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19591133,"14,366.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19591133,"6,200.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19591133,"2,549.33 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,19826614,"115,909.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Miscellaneous Expenditure (L9),PCTF Revenue,BARNSLEY HEALTHCARE FEDERATION,19826623,"127,632.91 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),19594897,"39,914.35 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),19594897,68.21 
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),19594897,14.16 
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),19594897,"11,654.20 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),19594897,9.26 
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),19594897,"4,628.16 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY SERVICES,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19484303,"43,376.49 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19513689,"208,638.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19513689,"11,025,785.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19513690,"104,319.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19513690,"5,512,892.50 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19526244,"8,678.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19526244,"562,297.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME PROJECTS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19447575,"44,221.68 "
Department of Health,NHS Barnsley CCG,30/11/2017,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19523140,"209,405.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19547194,"33,334.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19547194,"717,536.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19547194,"19,767.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19547194,"35,750.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19547194,"83,333.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,GROSSRECOVEMPBEN - SALARIES & WAGES,COLLABORATIVE COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19547194,"(10,438.00)"
Department of Health,NHS Barnsley CCG,30/11/2017,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19547194,"(5,326.00)"
Department of Health,NHS Barnsley CCG,30/11/2017,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19547194,"23,500.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Services From Local Authorities,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19547194,"12,608.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Soc Care-Bed-Based Int Care Servs,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19547194,"581,517.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Soc Care-Maintaining Eligib Crit,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19547194,"790,833.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19547194,"116,667.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19547194,"8,167.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19547194,"126,833.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19826098,"300,234.38 "
Department of Health,NHS Barnsley CCG,30/11/2017,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19826129,"59,616.35 "
Department of Health,NHS Barnsley CCG,30/11/2017,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19826147,"262,679.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19826162,"171,433.66 "
Department of Health,NHS Barnsley CCG,30/11/2017,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19826162,"3,522.30 "
Department of Health,NHS Barnsley CCG,30/11/2017,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19880339,"16,668.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19880339,"358,767.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19880339,"126,271.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19880339,"9,883.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19880339,"17,875.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19880339,"41,667.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,GROSSRECOVEMPBEN - SALARIES & WAGES,COLLABORATIVE COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19880339,"(5,219.00)"
Department of Health,NHS Barnsley CCG,30/11/2017,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19880339,"(2,663.00)"
Department of Health,NHS Barnsley CCG,30/11/2017,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19880339,"11,750.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Services From Local Authorities,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19880339,"6,304.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Soc Care-Bed-Based Int Care Servs,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19880339,"211,585.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19880339,"129,553.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19880339,"192,250.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Social Care-Res Long Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19880339,"412,083.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19880339,"67,500.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19896450,"(46,743.37)"
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19896662,"39,699.75 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19896664,"26,142.86 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19896668,"78,958.40 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,19826660,"46,550.44 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,19447679,"46,550.44 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,19447682,"(30,127.40)"
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,19648342,"54,938.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,19547140,"42,792.04 "
Department of Health,NHS Barnsley CCG,30/11/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,19547146,"42,792.04 "
Department of Health,NHS Barnsley CCG,30/11/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,19547150,"42,792.04 "
Department of Health,NHS Barnsley CCG,30/11/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,19547157,"53,321.63 "
Department of Health,NHS Barnsley CCG,30/11/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,19547163,"53,321.63 "
Department of Health,NHS Barnsley CCG,30/11/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,19547165,"53,321.63 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,DANSHELL HEALTHCARE LTD,19690167,"34,565.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,DANSHELL HEALTHCARE LTD,19690173,"33,450.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,DANSHELL HEALTHCARE LTD,19690175,"(109,270.00)"
Department of Health,NHS Barnsley CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,19148374,"(85,168.00)"
Department of Health,NHS Barnsley CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,19447673,"5,277.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,19447673,"518,453.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,EMERALD CARE SERVICES LTD,19648308,"31,029.64 "
Department of Health,NHS Barnsley CCG,30/11/2017,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,19599873,695.00 
Department of Health,NHS Barnsley CCG,30/11/2017,Income tax <1Yr,BALANCE SHEET,HMRC,19599873,"56,602.11 "
Department of Health,NHS Barnsley CCG,30/11/2017,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,19599873,"1,899.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,19599873,"41,009.97 "
Department of Health,NHS Barnsley CCG,30/11/2017,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,19599873,"29,791.36 "
Department of Health,NHS Barnsley CCG,30/11/2017,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,19576942,"14,111.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,19576942,"15,218.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,19576942,"49,324.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,19524940,"8,551.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,19524940,"17,372.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,19525172,"2,197.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,19525172,"206,053.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19814757,"78,409.42 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19814757,"25,297.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19814757,"7,839.58 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19594892,"48,259.80 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19594892,"2,088.38 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19594892,298.44 
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19594892,"2,182.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19594892,"5,260.11 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19591081,"88,976.24 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19591081,"2,258.86 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19591081,93.03 
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19591081,"20,733.65 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19591081,"1,833.33 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19591081,289.00 
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19591081,"10,231.70 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19613834,"51,417.35 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19613834,"1,363.84 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19613834,1.33 
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19613834,"1,000.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19613834,"21,557.02 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19613834,"5,374.86 "
Department of Health,NHS Barnsley CCG,30/11/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19613834,"19,125.39 "
Department of Health,NHS Barnsley CCG,30/11/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19613834,"19,284.99 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19814759,"71,316.80 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19814759,452.60 
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19814759,"4,558.08 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19814759,"8,873.87 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19814761,"88,575.47 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19814761,"3,289.55 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19814761,"1,572.92 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19814761,"1,209.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19814761,"8,682.82 "
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19591094,(566.18)
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19591094,"(6,144.88)"
Department of Health,NHS Barnsley CCG,30/11/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19591094,(99.03)
Department of Health,NHS Barnsley CCG,30/11/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19591094,(610.96)
Department of Health,NHS Barnsley CCG,30/11/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19591094,"(14,526.79)"
Department of Health,NHS Barnsley CCG,30/11/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19591094,"(15,370.39)"
