Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,28/02/2018,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ASC HEALTHCARE LTD,20999848,"46,119.14 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20826471,"25,912.73 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20826471,0.05 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20826471,"2,982.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20826471,"1,310.42 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20826471,"1,310.42 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20826471,"2,442.47 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20826474,"30,737.11 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20826474,"5,964.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20826474,"2,150.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20826474,"7,057.88 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20826474,"2,150.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20826474,"6,795.48 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20826474,"2,184.66 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20826477,"28,048.32 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20826477,11.91 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20826477,"2,982.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20826477,"6,200.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20826477,"6,200.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20826477,"2,549.33 "
Department of Health,NHS Barnsley CCG,28/02/2018,Miscellaneous Expenditure (L9),PCTF Revenue,BARNSLEY HEALTHCARE FEDERATION,20839400,"127,632.99 "
Department of Health,NHS Barnsley CCG,28/02/2018,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,20839411,"115,908.87 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),20831656,"40,318.99 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),20831656,"1,022.88 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),20831656,7.08 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),20831656,"2,982.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),20831656,"11,654.20 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),20831656,"4,628.16 "
Department of Health,NHS Barnsley CCG,28/02/2018,Other Gen Supplies & Srv,PROGRAMME PROJECTS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20814658,"269,000.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Non Contract,COMMISSIONING - NON ACUTE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20980818,"28,326.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20676484,"208,739.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20676484,"11,030,833.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Contr Other External,PROGRAMME PROJECTS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20676466,"26,500.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20676480,"8,678.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20676480,"562,297.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20676483,"52,183.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20949916,"(80,361.07)"
Department of Health,NHS Barnsley CCG,28/02/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20965992,"80,361.07 "
Department of Health,NHS Barnsley CCG,28/02/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,21040754,"46,550.46 "
Department of Health,NHS Barnsley CCG,28/02/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,20771683,"54,938.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,21040752,"52,897.77 "
Department of Health,NHS Barnsley CCG,28/02/2018,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,20791334,"26,792.86 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011023,(334.27)
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011023,(58.47)
Department of Health,NHS Barnsley CCG,28/02/2018,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011023,"(17,231.48)"
Department of Health,NHS Barnsley CCG,28/02/2018,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011023,"(17,379.11)"
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21037757,"14,130.30 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21037757,700.00 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21037757,"78,966.58 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21037757,"25,297.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21037757,"7,839.58 "
Department of Health,NHS Barnsley CCG,28/02/2018,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21037757,296.10 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826480,"48,259.80 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826480,"1,662.18 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826480,271.16 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826480,"2,182.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826480,"5,260.11 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,21026029,"5,270.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,21026029,"517,883.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,20595974,"(148,735.00)"
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,20609779,"26,387.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,20687291,"5,270.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,20687291,"517,883.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826434,"88,976.24 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826434,"3,111.26 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826434,60.47 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826434,"20,733.65 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826434,"1,987.50 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826434,289.00 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826434,"10,231.70 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826439,"51,026.64 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826439,"1,960.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826439,895.02 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826439,16.27 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826439,"6,224.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826439,"21,557.02 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826439,"5,374.86 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011051,280.00 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011051,"71,854.71 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011051,"4,558.08 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011051,"8,873.87 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011058,"88,736.97 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011058,"3,289.55 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011058,"1,572.92 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011058,"8,682.82 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826442,(566.98)
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826442,"(6,135.09)"
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826442,(99.17)
Department of Health,NHS Barnsley CCG,28/02/2018,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826442,(610.96)
Department of Health,NHS Barnsley CCG,28/02/2018,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826442,"(14,526.79)"
Department of Health,NHS Barnsley CCG,28/02/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826442,"(15,370.39)"
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826443,"129,541.39 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826443,560.00 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826443,"9,120.68 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826443,94.00 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826443,"6,333.33 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826443,489.20 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826443,"14,324.80 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP PRACTICE,21038921,"(79,999.35)"
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21038921,"(5,486.80)"
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP PRACTICE,21038922,"147,630.29 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21038922,"26,483.25 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP PRACTICE,21038922,"5,486.80 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21016485,"20,637.16 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21016485,607.19 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21016485,"2,198.57 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21016485,"2,409.31 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011063,420.00 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011063,"38,787.56 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011063,"1,562.50 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011063,"1,072.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011063,"4,292.81 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826441,"39,273.48 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826441,639.30 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826441,"2,537.08 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826441,73.68 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826441,"2,989.52 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826441,"8,600.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826441,"3,416.05 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826441,"2,711.68 "
Department of Health,NHS Barnsley CCG,28/02/2018,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826441,971.42 
Department of Health,NHS Barnsley CCG,28/02/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826441,963.38 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011074,"2,100.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011074,"103,474.84 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011074,"6,333.33 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011074,806.26 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011074,"11,180.37 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011065,(395.49)
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011065,(69.18)
Department of Health,NHS Barnsley CCG,28/02/2018,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011065,"(16,123.19)"
Department of Health,NHS Barnsley CCG,28/02/2018,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011065,"(16,391.27)"
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21037758,"96,569.79 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21037758,"13,500.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21037758,"9,956.81 "
Department of Health,NHS Barnsley CCG,28/02/2018,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21037758,"7,023.24 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011069,560.00 
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011069,"90,404.86 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011069,"33,280.78 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011069,"9,868.55 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011079,"17,577.08 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011079,"77,518.84 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,21011079,"10,562.04 "
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826444,"(2,000.15)"
Department of Health,NHS Barnsley CCG,28/02/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP PRACTICE,20826444,(574.44)
