Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Clinical Other,PROGRAMME PROJECTS,BARNSLEY HEALTHCARE FEDERATION,9617805,"75,000.00",
Department of Health,NHS Barnsley CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,9338869,"42,500.00",
Department of Health,NHS Barnsley CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,Winter Resilience,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,9261495,"225,000.00",
Department of Health,NHS Barnsley CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,9339218,"(42,500.00)",
Department of Health,NHS Barnsley CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,9369344,"240,277.00",
Department of Health,NHS Barnsley CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,9369344,"10,026,503.00",
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,9438522,"141,667.00",
Department of Health,NHS Barnsley CCG,31/10/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9683249,"34,798.14",
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,9438787,"42,853.17",
Department of Health,NHS Barnsley CCG,31/10/2015,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,9412619,"33,864.00",190023541-1
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,9439016,"159,150.08",
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,9501704,"29,363.00",
Department of Health,NHS Barnsley CCG,31/10/2015,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,DEARNE VALLEY HEALTH CARE LTD,9690560,"25,625.70",
Department of Health,NHS Barnsley CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,9369260,"595,456.00",
Department of Health,NHS Barnsley CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,9369260,"7,004.00",
Department of Health,NHS Barnsley CCG,31/10/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR GALLAGHER & PARTNERS SHEFFIELD,9665372,"(75,330.53)",
Department of Health,NHS Barnsley CCG,31/10/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,DR GALLAGHER & PARTNERS SHEFFIELD,9665373,"4,337.80",
Department of Health,NHS Barnsley CCG,31/10/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR GALLAGHER & PARTNERS SHEFFIELD,9665373,"149,210.36",
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,DR MISTRY & S HOGGARD,9438386,"34,831.91",
Department of Health,NHS Barnsley CCG,31/10/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,KINGSWELL SURGERY,9665469,"28,658.19",
Department of Health,NHS Barnsley CCG,31/10/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,KINGSWELL SURGERY,9665469,"1,533.40",
Department of Health,NHS Barnsley CCG,30/09/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,9393107,"63,604.06",
Department of Health,NHS Barnsley CCG,30/09/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,9369333,"1,277.78",
Department of Health,NHS Barnsley CCG,30/09/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,9369333,"68,349.17",
Department of Health,NHS Barnsley CCG,31/10/2015,Computer Software/License,PRIMARY CARE IT,MAP OF MEDICINE LTD,9683173,"(78,721.22)",932962895
Department of Health,NHS Barnsley CCG,31/10/2015,Computer Software/License,PRIMARY CARE IT,MAP OF MEDICINE LTD,9683159,"78,721.22",932962895
Department of Health,NHS Barnsley CCG,31/10/2015,Computer Software/License,PRIMARY CARE IT,MAP OF MEDICINE LTD,9683184,"77,897.35",932962895
Department of Health,NHS Barnsley CCG,30/09/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,9339398,"2,378.42",654967780
Department of Health,NHS Barnsley CCG,30/09/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,9339398,"217,946.58",654967780
Department of Health,NHS Barnsley CCG,30/09/2015,Seconded-Basic Sal-Staff fm oth org,PROGRAMME PROJECTS,NHS SHEFFIELD CCG,9339423,"28,445.00",
Department of Health,NHS Barnsley CCG,30/09/2015,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,NHS YORKSHIRE AND HUMBER CS,9248780,"70,215.00",
Department of Health,NHS Barnsley CCG,31/10/2015,Charges from CSU,COMMISSIONING SCHEMES,NHS YORKSHIRE AND HUMBER CS,9501677,"55,991.83",
Department of Health,NHS Barnsley CCG,31/10/2015,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS YORKSHIRE AND HUMBER CS,9501677,"46,210.00",
Department of Health,NHS Barnsley CCG,31/10/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,9501677,"93,666.17",
Department of Health,NHS Barnsley CCG,31/10/2015,Telecoms-Data lines,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,9501760,"53,083.00",
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,9438167,"26,274.72",
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,9617829,"102,782.68",
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Commercial Sector,NCAS/OATS,ROCHE DIABETES CARE LTD,9450485,"41,319.47",
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Commercial Sector,NCAS/OATS,ROCHE DIABETES CARE LTD,9450450,"36,412.38",
Department of Health,NHS Barnsley CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,9261476,"64,353.25",
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,9501718,"59,584.34",
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,9501718,744.81,
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,9501718,"3,974.41",
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,9501718,49.69,
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,9438506,"40,807.29",
Department of Health,NHS Barnsley CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,9369286,"11,267.42",
Department of Health,NHS Barnsley CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,9369286,"1,057,394.58",
Department of Health,NHS Barnsley CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9261501,"1,969.86",
Department of Health,NHS Barnsley CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9261501,"155,619.14",
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9501651,"3,992.00",
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,9501651,"60,413.00",
Department of Health,NHS Barnsley CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,9393110,"2,120,911.00",654400165
Department of Health,NHS Barnsley CCG,30/09/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,9369350,"178,617.00",654400165
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9439052,"214,357.00",
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9439052,"2,679.00",
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9439052,"2,415,792.00",
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9439052,"25,849.00",
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9439052,"159,270.00",
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9439052,"1,991.00",
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9439052,"2,532,474.00",
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,9439052,"35,813.00",
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9439010,"582,050.00",
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,9439004,"107,152.25",
,,,,,,,,
,,,,,,,,
,,,TAKEN OUT OF SEPTEMBERS FIGURES,,,,,
