Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/07/2017,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ASC HEALTHCARE LTD,18106729,"56,511.30 "
Department of Health,NHS Barnsley CCG,31/07/2017,Miscellaneous Expenditure (L9),PCTF Revenue,BARNSLEY HEALTHCARE FEDERATION,17876165,"127,632.91 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17962624,"25,167.82 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17962624,713.75 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17962624,"1,310.42 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17962624,"1,310.42 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17962624,"2,442.47 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17962625,"(17,006.70)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17962625,"(1,437.29)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17962625,"(2,150.00)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17962625,"(6,795.48)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17962626,"30,050.14 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17962626,841.80 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17962626,"2,150.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17962626,"6,795.48 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17962626,478.00 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17962626,"2,150.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17962626,"6,795.48 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17962626,"2,184.66 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17974085,"39,692.51 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17974085,"1,107.70 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17974085,"10,835.69 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17974085,"4,628.16 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17989078,"27,629.46 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17989078,769.50 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17989078,"6,200.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17989078,"1,444.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17989078,"2,436.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17989078,"6,200.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17989078,"2,549.33 "
Department of Health,NHS Barnsley CCG,31/07/2017,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,18152935,"217,000.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,17903025,"14,993.90 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,17903025,"616,828.87 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Non Contract,COMMISSIONING - NON ACUTE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,18107200,"27,183.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,17870505,"260,797.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,17870505,"11,025,785.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,17870506,"10,847.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,17870506,"562,297.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,17829936,"50,000.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,17829936,"1,076,300.75 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,17829936,"29,650.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Contr Other External,PROGRAMME PROJECTS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,17829936,"(850,000.00)"
Department of Health,NHS Barnsley CCG,30/06/2017,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,17829936,"125,000.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,GROSSRECOVEMPBEN - SALARIES & WAGES,COLLABORATIVE COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,17829936,"(15,656.50)"
Department of Health,NHS Barnsley CCG,30/06/2017,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,17829936,"(7,989.25)"
Department of Health,NHS Barnsley CCG,30/06/2017,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,17829936,"35,250.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Services From Local Authorities,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,17829936,"18,912.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Soc Care-Bed-Based Int Care Servs,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,17829936,"972,650.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Soc Care-Maintaining Eligib Crit,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,17829936,"1,186,250.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,17829936,"175,000.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,17829936,"12,250.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,17829936,"190,250.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,17876191,"46,550.44 "
Department of Health,NHS Barnsley CCG,31/07/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,18210462,"46,550.44 "
Department of Health,NHS Barnsley CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,NCAS/OATS,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,17829906,"25,190.83 "
Department of Health,NHS Barnsley CCG,31/07/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,17925585,"54,938.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Clinical&Medical-Commercial Sector,MENTAL CAPACITY ACT,DANSHELL HEALTHCARE LTD,17923304,"33,450.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,DANSHELL HEALTHCARE LTD,18229194,"34,565.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167890,"4,475.10 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167890,"10,382.68 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167890,"78,314.76 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167890,"4,526.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167890,"24,168.48 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167890,"7,839.58 "
Department of Health,NHS Barnsley CCG,31/07/2017,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167890,445.40 
Department of Health,NHS Barnsley CCG,31/07/2017,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167890,387.26 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17974082,"(29,882.80)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17974082,(190.45)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17974082,"(2,301.69)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17974082,(33.31)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17974083,"48,259.80 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17974083,"1,481.78 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17974083,"28,675.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17974083,"5,260.11 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,17876048,"6,597.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,17876048,"518,453.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962597,"(50,621.30)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962597,(355.86)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962597,"(4,399.00)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962597,(62.25)
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962597,"(5,945.20)"
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962597,"(6,205.21)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962598,"88,976.24 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962598,"2,603.80 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962598,"19,781.47 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962598,"1,833.33 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962598,289.00 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962598,306.79 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962598,"10,231.70 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS LES Demand Mgmt,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICEE,18153057,"15,685.47 "
Department of Health,NHS Barnsley CCG,31/07/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICEE,18153057,"10,670.22 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962601,"(28,737.30)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962601,(225.58)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962601,"(2,503.44)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962601,(39.46)
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962601,"(3,156.99)"
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962601,"(3,244.72)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962602,"50,635.93 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962602,"1,478.15 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962602,"21,557.02 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962602,"5,374.86 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167892,"4,176.76 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167892,"71,333.92 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167892,452.60 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167892,"4,483.33 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167892,"8,873.87 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167894,"88,444.59 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167894,"4,253.50 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167894,"3,289.55 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167894,"1,572.92 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167894,"1,209.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167894,"8,682.82 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962605,"(72,442.00)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962605,(56.40)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962605,(563.28)
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962605,"(6,010.67)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962605,(98.53)
Department of Health,NHS Barnsley CCG,31/07/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962605,(610.96)
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962605,"(13,675.09)"
Department of Health,NHS Barnsley CCG,31/07/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962605,"(14,281.29)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962606,"127,027.70 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962606,"12,832.05 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962606,94.00 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962606,"3,557.90 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962606,"24,600.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962606,"6,333.33 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962606,"1,851.00 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,17962606,"14,324.80 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICEE,18194043,"(83,229.32)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18194043,"(4,721.20)"
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICEE,18194044,"155,750.58 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18194044,"27,010.47 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICEE,18194044,"4,721.20 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18175039,"2,193.73 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18175039,"20,614.79 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18175039,607.19 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18175039,"2,198.57 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18175039,"2,409.31 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167896,85.24 
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167896,"38,875.41 "
Department of Health,NHS Barnsley CCG,31/07/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICEE,18167896,"9,212.50 "
