Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount (�) 
Department of Health,NHS Barnsley CCG,31/07/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASC HEALTHCARE LTD,13349091," 74,331.30 "
Department of Health,NHS Barnsley CCG,31/07/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASC HEALTHCARE LTD,13634282," 76,809.01 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560194," 51,329.68 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560194," 17,137.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13560194," 4,803.65 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403677,"-42,006.75 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403677,-206.43 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403677,-37.34 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403677,-36.13 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403678," 88,321.86 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403678,"-2,252.58 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403678," 28,675.00 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403678," 4,886.06 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403232,"-78,377.69 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403232,-367.63 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403232,-64.54 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403232,-64.34 
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403232,"-10,042.08 "
Department of Health,NHS Barnsley CCG,31/07/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403232,"-10,164.92 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13420146," 1,080.93 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13420146," 166,813.48 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13420146," 2,045.76 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13420146,"-4,399.77 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13420146," 25,980.81 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13420146," 1,833.33 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13420146, 179.36 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13420146," 9,268.60 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403234," 28,670.29 "
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403234, 468.82 
Department of Health,NHS Barnsley CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13403234,-757.25 
