Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1842562,"(109,486.00)",654400165
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,1689043,"(99,395.00)",
Department of Health,NHS Barnsley CCG,30/11/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP PRACTICE,1827861,"(70,333.88)",
Department of Health,NHS Barnsley CCG,30/11/2013,Clinical&Medical-Serv Recd-CCGs,NHS 111,NHS GREATER HUDDERSFIELD CCG,1717692,"(38,505.49)",
Department of Health,NHS Barnsley CCG,30/11/2013,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP PRACTICE,1827861,"(3,854.35)",
Department of Health,NHS Barnsley CCG,30/11/2013,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,1830483,"25,280.00",
Department of Health,NHS Barnsley CCG,30/11/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP PRACTICE,1827864,"26,968.34",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,1689230,"27,127.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,1869102,"27,127.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,1703183,"29,532.42",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,1868913,"29,532.42",
Department of Health,NHS Barnsley CCG,30/11/2013,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,1610171,"31,458.97",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,1689230,"32,055.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,1868967,"33,112.62",
Department of Health,NHS Barnsley CCG,30/11/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,1767313,"34,496.57",
Department of Health,NHS Barnsley CCG,30/11/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,1830514,"34,798.14",
Department of Health,NHS Barnsley CCG,30/11/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,1868997,"34,798.14",
Department of Health,NHS Barnsley CCG,30/11/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP PRACTICE,1827868,"34,890.08",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,1703311,"42,621.53",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,NCAS/OATS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,1689203,"43,781.45",
Department of Health,NHS Barnsley CCG,30/11/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,1780733,"45,246.50",
Department of Health,NHS Barnsley CCG,30/11/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,1868988,"45,246.50",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1703251,"47,949.00",654400165
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1767988,"61,549.21",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,1703298,"75,747.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Clinical&Medical-Serv Recd-CCGs,PATIENT TRANSPORT,NHS SHEFFIELD CCG,1703217,"85,406.00",
Department of Health,NHS Barnsley CCG,30/11/2013,C&M-PMS LES Anti-coagulation,LOCAL ENHANCED SERVICES,NHS COMMISSIONING BOARD,1868760,"95,867.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1703276,"111,587.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,1703202,"115,933.79",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,1689421,"117,744.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,1869102,"126,869.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,1868901,"133,652.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1703238,"135,552.00",654400165
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1689534,"152,644.00",654400165
Department of Health,NHS Barnsley CCG,30/11/2013,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,1643871,"156,715.51",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,1726625,"166,873.00",
Department of Health,NHS Barnsley CCG,30/11/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP PRACTICE,1827862,"177,616.34",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,1689230,"178,633.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,1869102,"178,633.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,1830483,"208,250.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Clinical&Medical-Othe Public Sector,REABLEMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,1830483,"208,670.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Charges from CSU,ADMINISTRATION & BUSINESS SUPPORT,NHS SOUTH YORKSHIRE AND BASSETLAW CSU,1665119,"247,689.03",
Department of Health,NHS Barnsley CCG,30/11/2013,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,1830483,"356,933.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1703282,"535,932.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,1689230,"567,358.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,1869102,"567,358.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,1767820,"627,669.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,1610074,"934,526.89",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,1868908,"934,526.89",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1689482,"1,765,299.00",654400165
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,1689230,"2,170,150.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,1869102,"2,170,150.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,1689230,"2,564,394.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,1869102,"2,564,394.00",
Department of Health,NHS Barnsley CCG,30/11/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,1689410,"9,810,836.00",
,,,,,,,,
