Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,8895330,"240,277.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,8895330,"10,026,503.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,8895344,"141,667.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Telecoms-Phone Rental and Calls,ADMINISTRATION & BUSINESS SUPPORT,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,9035623,"55,593.00",
Department of Health,NHS Barnsley CCG,31/08/2015,GROSSRECOVEMPBEN - SALARIES & WAGES,STRATEGY & DEVELOPMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8794300,"(2,432.00)",
Department of Health,NHS Barnsley CCG,31/08/2015,Services From Local Authorities,NURSING DIRECTORATE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8794300,"2,917.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8794300,"208,250.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8794300,"25,281.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8794300,"63,417.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8794300,"4,083.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8794300,"63,833.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Soc Care-Maintaining Eligib Crit,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8794300,"395,417.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Soc Care-Bed-Based Int Care Servs,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8794300,"307,083.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8794300,"11,750.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8794300,"355,908.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8794300,"16,667.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Clinical&Medical-Othe Public Sector,CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8794300,"6,199.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8895484,"30,872.37",
Department of Health,NHS Barnsley CCG,31/08/2015,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,8895307,"159,150.08",
Department of Health,NHS Barnsley CCG,31/08/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,8924366,"29,363.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,8924378,"7,004.00",
Department of Health,NHS Barnsley CCG,31/08/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,8924378,"595,456.00",
Department of Health,NHS Barnsley CCG,31/08/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,9018613,"(85,790.24)",
Department of Health,NHS Barnsley CCG,31/08/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,9018614,"167,611.28",
