Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/12/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASC HEALTHCARE LTD,15234711,"74,331.30 "
Department of Health,NHS Barnsley CCG,31/12/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASC HEALTHCARE LTD,15481399,"58,395.14 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15291765,"30,390.59 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15291765,"1,999.71 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15291767,"31,399.66 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15291767,284.68 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15291767,"2,478.09 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15309264,"24,181.58 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15309264,2.84 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15309264,"1,429.55 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15309264,377.52 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15309264,"2,248.38 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15309264,62.04 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15309264,15.23 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15537020,"36,476.89 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15537020,116.00 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15537020,"3,264.80 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15537020,(141.52)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15537020,"(1,811.49)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15537020,"10,835.69 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15537020,"4,195.24 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15537020,(24.75)
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15537020,(704.17)
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15537020,(805.57)
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,15166304,"251,865.00 "
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,15166304,"10,531,214.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15195425,"(72,329.40)"
Department of Health,NHS Barnsley CCG,31/12/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15234699,"194,881.23 "
Department of Health,NHS Barnsley CCG,31/12/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15234699,"41,481.07 "
Department of Health,NHS Barnsley CCG,31/12/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,15234699,"275,332.92 "
Department of Health,NHS Barnsley CCG,31/12/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,15279320,"27,286.07 "
Department of Health,NHS Barnsley CCG,31/12/2016,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,15279323,"161,281.08 "
Department of Health,NHS Barnsley CCG,31/12/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,15279363,"48,289.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,DANSHELL HEALTHCARE LTD,15234718,"33,450.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,DANSHELL HEALTHCARE LTD,15481380,"34,565.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473532,"4,091.52 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473532,"74,349.17 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473532,319.65 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473532,"24,168.15 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473532,"6,825.50 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293467,"(42,173.64)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293467,(206.48)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293467,(37.34)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15293467,(36.12)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15309262,"88,321.86 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15309262,116.00 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15309262,"(2,243.99)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15309262,170.67 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15309262,"4,886.06 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291737,"(81,939.70)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291737,(360.33)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291737,(64.54)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291737,(63.03)
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291737,"(7,931.25)"
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291737,"(8,401.24)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291738,"165,167.60 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291738,"(4,216.34)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291738,"1,275.73 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291738,"19,781.47 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291738,"1,833.33 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291738,270.23 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291738,"9,268.60 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291740,"28,512.10 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291740,(757.25)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291740,674.50 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291740,"1,375.99 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291741,"(42,224.08)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291741,(222.71)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291741,(72.42)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291741,(38.96)
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291741,"(3,522.50)"
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291741,"(3,598.83)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291742,"89,936.01 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291742,"(2,381.67)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291742,"3,480.46 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291742,"21,557.03 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291742,"4,879.28 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473534,"2,436.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473534,"2,898.16 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473534,"66,796.97 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473534,"3,947.94 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473534,"4,483.33 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473534,"1,751.93 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473534,"8,046.05 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473536,"3,153.88 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473536,"61,935.19 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473536,"2,235.58 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473536,"4,375.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473536,"3,289.55 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473536,677.60 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473536,123.09 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473536,"6,884.36 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291745,"(108,785.34)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291745,(556.78)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291745,(133.18)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291745,(97.39)
Department of Health,NHS Barnsley CCG,31/12/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291745,(610.96)
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291745,"(13,675.09)"
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291745,"(14,201.82)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291746,188.08 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291746,"228,450.10 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291746,696.00 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291746,"(5,741.48)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291746,"4,070.10 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291746,"6,333.33 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291746,"3,043.55 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291746,"13,009.21 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNLSEY CCG GP PRACTICE,15493386,"(90,303.36)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15493386,"(5,224.80)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNLSEY CCG GP PRACTICE,15493387,"156,447.57 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15493387,"31,041.87 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNLSEY CCG GP PRACTICE,15493387,"5,224.80 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473762,"2,193.73 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473762,"19,050.22 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473762,809.59 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473762,895.74 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473762,"1,520.42 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473762,"2,185.46 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473538,"37,142.76 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473538,254.72 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473538,"1,416.67 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473538,"1,042.62 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473538,"3,898.31 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291743,"(39,672.31)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291743,(158.52)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291743,(41.29)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291743,(0.16)
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291743,(27.73)
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291743,"(1,350.92)"
Department of Health,NHS Barnsley CCG,31/12/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291743,"(1,332.28)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291744,"5,074.17 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291744,"77,421.83 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291744,"(1,806.05)"
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291744,"1,669.69 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291744,"2,989.68 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291744,"7,833.33 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291744,"2,414.27 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15291744,"2,466.00 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473542,928.00 
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473542,"2,514.58 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473542,"10,131.66 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473542,"95,226.95 "
Department of Health,NHS Barnsley CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,15473542,"9,310.07 "
