Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14915993,"24,181.58 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14915993,2.84 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14915993,"1,429.55 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14915993,377.52 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14915993,"2,248.38 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14915993,15.23 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14915995,"30,390.59 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14915995,"1,999.71 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14915997,"31,399.66 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14915997,284.68 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14915997,"2,478.09 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15173024,"36,673.93 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15173024,(141.52),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15173024,"(1,821.63)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15173024,"10,835.69 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15173024,"4,195.24 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15173024,(24.75),
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15173024,"(1,287.50)",
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15173024,"(1,472.90)",
Department of Health,NHS Barnsley CCG,30/11/2016,Miscellaneous Expenditure (L9),PROGRAMME PROJECTS,BARNSLEY HEALTHCARE FEDERATION,15182876,"128,107.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Miscellaneous Expenditure (L9),PROGRAMME PROJECTS,BARNSLEY HEALTHCARE FEDERATION,15182880,"128,107.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,14829008,"251,865.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,14829008,"10,531,214.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,14929372,"(55,800.00)",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,15012785,"500,000.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Non Contract,COMMISSIONING - NON ACUTE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,15012803,"33,126.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,14823083,"33,333.33 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,14823083,"739,736.67 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,14823083,"50,561.67 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Clinical&Medical-Othe Public Sector,WINTER PRESSURES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,14823083,"33,630.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,14823083,"10,463.83 ",
Department of Health,NHS Barnsley CCG,30/11/2016,GROSSRECOVEMPBEN - SALARIES & WAGES,COLLABORATIVE COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,14823083,"(9,665.00)",
Department of Health,NHS Barnsley CCG,30/11/2016,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,14823083,"(7,311.67)",
Department of Health,NHS Barnsley CCG,30/11/2016,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,14823083,"23,500.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Services From Local Authorities,NURSING DIRECTORATE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,14823083,"13,324.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Soc Care-Bed-Based Int Care Servs,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,14823083,"614,166.67 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Soc Care-Maintaining Eligib Crit,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,14823083,"790,830.83 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,14823083,"116,666.67 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,14823083,"8,166.67 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,14823083,"126,833.33 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,15166276,"37,156.35 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,14929303,"27,286.07 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,14929305,"161,281.08 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,14929331,"48,289.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122596,"74,349.17 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122596,"24,168.15 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122596,"6,825.50 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914830,"(42,060.41)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914830,(206.48),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914830,(37.34),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914830,(36.12),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914857,"88,321.86 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914857,"(2,249.82)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14914857,"4,886.06 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,15095710,"6,490.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,15095710,"558,167.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,14725976,"6,490.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,14725976,"558,167.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915967,"(79,186.14)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915967,(360.33),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915967,(64.54),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915967,(63.03),
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915967,"(7,931.25)",
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915967,"(8,401.24)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915968,"165,167.60 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915968,"8,492.33 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915968,"(4,358.14)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915968,"19,781.47 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915968,"1,833.33 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915968,270.23 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915968,"9,268.60 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915970,"28,512.10 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915970,(757.25),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915970,674.50 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915970,"1,375.99 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915971,"(42,224.08)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915971,(222.71),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915971,(65.64),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915971,(38.96),
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915971,"(3,522.50)",
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915971,"(3,598.83)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915972,"89,804.44 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915972,"5,091.24 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915972,"(2,381.67)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915972,"21,557.03 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915972,"4,879.28 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122598,"66,796.97 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122598,"4,483.33 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122598,"1,751.93 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122598,"8,046.05 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122600,"61,935.19 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122600,"3,289.55 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122600,677.60 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122600,"6,884.36 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915975,"(108,446.66)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915975,(556.78),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915975,(133.18),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915975,(97.39),
Department of Health,NHS Barnsley CCG,30/11/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915975,(610.96),
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915975,"(13,675.09)",
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915975,"(14,201.82)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915976,188.08 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915976,"228,450.10 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915976,"12,832.05 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915976,"(5,758.92)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915976,"6,333.33 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915976,"3,043.55 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915976,"13,009.21 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP,15142841,"(76,067.04)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15142841,"(4,670.40)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP,15142842,"161,941.24 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15142842,"24,521.57 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY GP,15142842,"4,670.40 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122602,"37,142.76 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122602,"1,416.67 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122602,"1,042.62 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122602,"3,898.31 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915973,"(39,672.31)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915973,(158.52),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915973,(26.54),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915973,(0.16),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915973,(27.73),
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915973,"(1,350.92)",
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915973,"(1,332.28)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915974,"5,074.17 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915974,"77,135.54 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915974,"(1,806.05)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915974,"2,989.68 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915974,"7,833.33 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915974,"2,414.27 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915974,"2,466.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122606,"95,226.95 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122606,"6,208.33 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122606,"2,078.16 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122606,"10,127.48 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915977,"(83,041.03)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915977,(398.26),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915977,(68.06),
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915977,(69.66),
Department of Health,NHS Barnsley CCG,30/11/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915977,(585.27),
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915977,"(7,539.34)",
Department of Health,NHS Barnsley CCG,30/11/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915977,"(7,678.24)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915978,"174,108.14 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915978,"(4,616.05)",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915978,"13,500.00 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915978,520.30 ,
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,14915978,"9,037.78 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122604,"85,961.05 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122604,"31,619.95 ",
Department of Health,NHS Barnsley CCG,30/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,15122604,"9,007.62 ",
