Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS Barnsley CCG,30/11/2015,Clinical&Medical-Clinical Other,PROGRAMME PROJECTS,BARNSLEY HEALTHCARE FEDERATION,9874341,"924,400.00",,2
Department of Health,NHS Barnsley CCG,30/11/2015,Clinical&Medical-Clinical Other,PROGRAMME PROJECTS,BARNSLEY HEALTHCARE FEDERATION,10036062,"335,400.00",,3
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,9917140,"800,000.00",,6006581
Department of Health,NHS Barnsley CCG,30/11/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,Winter Resilience,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,9917141,"350,000.00",,6006582
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME PROJECTS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,9617863,"38,982.10",,6005597
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,9683334,"141,667.00",,6006309
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,9683330,"240,277.00",,6006308
Department of Health,NHS Barnsley CCG,31/10/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,9683330,"10,026,503.00",,6006308
Department of Health,NHS Barnsley CCG,31/10/2015,Telecoms-Data lines,PRIMARY CARE IT,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,9683326,"27,797.00",,6006320
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Othe Public Sector,CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9713209,"6,199.00",,9000195974
Department of Health,NHS Barnsley CCG,31/10/2015,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9713209,"16,667.00",,9000195974
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9713209,"355,908.00",,9000195974
Department of Health,NHS Barnsley CCG,31/10/2015,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9713209,"11,750.00",,9000195974
Department of Health,NHS Barnsley CCG,31/10/2015,Soc Care-Bed-Based Int Care Servs,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9713209,"307,083.00",,9000195974
Department of Health,NHS Barnsley CCG,31/10/2015,Soc Care-Maintaining Eligib Crit,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9713209,"395,417.00",,9000195974
Department of Health,NHS Barnsley CCG,31/10/2015,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9713209,"63,833.00",,9000195974
Department of Health,NHS Barnsley CCG,31/10/2015,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9713209,"4,083.00",,9000195974
Department of Health,NHS Barnsley CCG,31/10/2015,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9713209,"63,417.00",,9000195974
Department of Health,NHS Barnsley CCG,31/10/2015,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9713209,"25,281.00",,9000195974
Department of Health,NHS Barnsley CCG,31/10/2015,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9713209,"208,250.00",,9000195974
Department of Health,NHS Barnsley CCG,31/10/2015,Services From Local Authorities,NURSING DIRECTORATE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9713209,"2,917.00",,9000195974
Department of Health,NHS Barnsley CCG,31/10/2015,GROSSRECOVEMPBEN - SALARIES & WAGES,STRATEGY & DEVELOPMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9713209,"-2,432.00",,9000195974
Department of Health,NHS Barnsley CCG,31/10/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,9713226,"301,942.05",,9000198212
