Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,30/09/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,5127883,"(81,219.03)",
Department of Health,NHS Barnsley CCG,30/09/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,5127886,"30,514.69",
Department of Health,NHS Barnsley CCG,30/09/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,5127884,"155,485.59",
Department of Health,NHS Barnsley CCG,30/09/2014,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,5046687,"397,271.52",
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,5003765,"32,012.88",
Department of Health,NHS Barnsley CCG,30/09/2014,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,5116411,"33,713.85",
Department of Health,NHS Barnsley CCG,30/09/2014,Clinical&Medical-Othe Public Sector,CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,4891950,"30,990.00",
Department of Health,NHS Barnsley CCG,30/09/2014,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,4891950,"58,750.00",
Department of Health,NHS Barnsley CCG,30/09/2014,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,4891950,"83,310.00",
Department of Health,NHS Barnsley CCG,30/09/2014,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,4891950,"126,410.00",
Department of Health,NHS Barnsley CCG,30/09/2014,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,4891950,"168,377.00",
Department of Health,NHS Barnsley CCG,30/09/2014,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,4891950,"369,090.00",
Department of Health,NHS Barnsley CCG,30/09/2014,Soc Care-Re-ablement services,REABLEMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,4891950,"984,560.00",
Department of Health,NHS Barnsley CCG,30/09/2014,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,4891950,"1,041,250.00",
Department of Health,NHS Barnsley CCG,30/09/2014,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,4891950,"1,798,416.00",
Department of Health,NHS Barnsley CCG,30/09/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,4847917,"29,403.90",
Department of Health,NHS Barnsley CCG,30/09/2014,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,4988999,"(164,822.00)",594959072
Department of Health,NHS Barnsley CCG,30/09/2014,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,4989002,"(155,112.00)",594959072
Department of Health,NHS Barnsley CCG,30/09/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,4988752,"38,110.61",594959072
Department of Health,NHS Barnsley CCG,30/09/2014,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,5016307,"153,128.83",594959072
Department of Health,NHS Barnsley CCG,30/09/2014,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,5016313,"153,128.83",594959072
Department of Health,NHS Barnsley CCG,30/09/2014,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,5016315,"153,128.83",594959072
