Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/12/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,2130565,"(107,238.14)"
Department of Health,NHS Barnsley CCG,31/12/2013,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2077204,"25,280.00"
Department of Health,NHS Barnsley CCG,31/12/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,2130572,"27,082.43"
Department of Health,NHS Barnsley CCG,31/12/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,2130568,"27,164.18"
Department of Health,NHS Barnsley CCG,31/12/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,2130574,"29,058.25"
Department of Health,NHS Barnsley CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,2037350,"29,532.42"
Department of Health,NHS Barnsley CCG,31/12/2013,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,1900934,"31,458.97"
Department of Health,NHS Barnsley CCG,31/12/2013,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,2092861,"31,458.97"
Department of Health,NHS Barnsley CCG,31/12/2013,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,2105099,"32,985.58"
Department of Health,NHS Barnsley CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,2020304,"42,621.53"
Department of Health,NHS Barnsley CCG,31/12/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,2105087,"47,073.50"
Department of Health,NHS Barnsley CCG,31/12/2013,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,2092031,"58,917.00"
Department of Health,NHS Barnsley CCG,31/12/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,2037367,"61,549.21"
Department of Health,NHS Barnsley CCG,31/12/2013,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - NOT CONTRACTED ACTIVITY,CARE UK CLINICAL SERVICES LTD,2037305,"61,942.20"
Department of Health,NHS Barnsley CCG,31/12/2013,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,1926069,"66,961.44"
Department of Health,NHS Barnsley CCG,31/12/2013,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1926361,"111,587.00"
Department of Health,NHS Barnsley CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,1900891,"117,744.00"
Department of Health,NHS Barnsley CCG,31/12/2013,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,1989618,"122,537.03"
Department of Health,NHS Barnsley CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2092839,"132,019.00"
Department of Health,NHS Barnsley CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1956988,"152,644.00"
Department of Health,NHS Barnsley CCG,31/12/2013,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,2150572,"154,015.51"
Department of Health,NHS Barnsley CCG,31/12/2013,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,2020200,"156,715.51"
Department of Health,NHS Barnsley CCG,31/12/2013,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,1989632,"161,985.80"
Department of Health,NHS Barnsley CCG,31/12/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,1989707,"166,873.00"
Department of Health,NHS Barnsley CCG,31/12/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,2130566,"185,381.73"
Department of Health,NHS Barnsley CCG,31/12/2013,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2077204,"208,250.00"
Department of Health,NHS Barnsley CCG,31/12/2013,Clinical&Medical-Othe Public Sector,REABLEMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2077204,"208,670.00"
Department of Health,NHS Barnsley CCG,31/12/2013,Charges from CSU,ADMINISTRATION & BUSINESS SUPPORT,NHS SOUTH YORKSHIRE AND BASSETLAW CSU,1914733,"247,689.03"
Department of Health,NHS Barnsley CCG,31/12/2013,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2077204,"356,933.00"
Department of Health,NHS Barnsley CCG,31/12/2013,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,2105059,"397,271.52"
Department of Health,NHS Barnsley CCG,31/12/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1926368,"535,932.00"
Department of Health,NHS Barnsley CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,1956857,"635,517.00"
Department of Health,NHS Barnsley CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,2092951,"860,974.00"
Department of Health,NHS Barnsley CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,2037357,"934,526.89"
Department of Health,NHS Barnsley CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1956978,"1,765,299.00"
Department of Health,NHS Barnsley CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,1900887,"9,729,292.00"
,,,,,,,
