Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,
Department of Health,NHS Barnsley CCG,28/02/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASC HEALTHCARE LTD,16181466,"52,744.00 ",,
Department of Health,NHS Barnsley CCG,31/01/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASC HEALTHCARE LTD,15903579,"58,395.14 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,External Consultancy Fees,COMMISSIONING,ATTAIN COMMISIONING SERVICES LTD,16227429,"28,511.65 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16029779,"(32,895.18)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16029779,(142.85),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16029779,(108.99),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16029779,(24.99),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16029779,(704.17),,
Department of Health,NHS Barnsley CCG,28/02/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16029779,(805.57),,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054101,"70,588.17 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054101,50.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054101,"(1,765.12)",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054101,"10,835.69 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054101,"4,195.24 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054108,"24,563.76 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-APMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054108,100.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054108,2.84 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054108,"1,429.55 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054108,377.52 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054108,"2,248.38 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054108,20.68 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054108,15.23 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054109,496.62 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054109,"30,415.92 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-APMS Prem Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054109,"6,795.48 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054109,"1,999.71 ",,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054109,50.00 ,,
Department of Health,NHS Barnsley CCG,28/02/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16054110,"32,349.56 ",,
