Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ASC HEALTHCARE LTD,20575699,"46,119.14 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20370780,"25,652.23 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20370780,0.05 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20370780,"1,310.42 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20370780,"1,310.42 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20370780,"2,442.47 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20370782,"30,626.61 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20370782,"2,150.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20370782,"7,057.88 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20370782,478.00 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20370782,"2,150.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20370782,"6,795.48 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20370782,"2,184.66 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20370784,"27,758.98 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20370784,11.91 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20370784,"6,200.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20370784,"1,444.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20370784,140.00 
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20370784,"6,200.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20370784,"2,549.33 "
Department of Health,NHS Barnsley CCG,31/01/2018,Programme Support Costs,GP FORWARD VIEW,BARNSLEY HEALTHCARE FEDERATION,20440450,"66,000.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,20575693,"115,909.00 "
Department of Health,NHS Barnsley CCG,31/01/2018,Miscellaneous Expenditure (L9),PCTF Revenue,BARNSLEY HEALTHCARE FEDERATION,20575694,"127,632.91 "
Department of Health,NHS Barnsley CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),20372778,"39,914.35 "
