Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/08/2017,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ASC HEALTHCARE LTD,18476133,"58,395.01 "
Department of Health,NHS Barnsley CCG,31/08/2017,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,18250030,"115,909.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Miscellaneous Expenditure (L9),PROGRAMME PROJECTS,BARNSLEY HEALTHCARE FEDERATION,18250033,"127,632.91 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349048,"25,167.82 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349048,170.48 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349048,713.75 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349048,"1,310.42 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349048,"1,310.42 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349048,"2,442.47 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349049,"(17,006.70)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349049,"(1,437.29)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349049,"(2,150.00)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349049,"(6,795.48)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349050,"30,050.14 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349050,170.48 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349050,841.80 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349050,"2,150.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349050,"6,795.48 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349050,478.00 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349050,"2,150.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349050,"6,795.48 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349050,"2,184.66 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349052,"27,629.46 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349052,769.50 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349052,"6,200.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349052,"1,444.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349052,"6,200.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18349052,"2,549.33 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),18355274,"39,692.51 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),18355274,255.72 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),18355274,"1,107.70 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),18355274,"10,835.69 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),18355274,"4,628.16 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,18287301,"260,797.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,18287301,"11,025,785.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,18287302,"10,847.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,18287302,"562,297.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18302356,"16,667.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18302356,"358,766.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18302356,"9,883.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18302356,"71,367.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18302356,"41,667.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,GROSSRECOVEMPBEN - SALARIES & WAGES,COLLABORATIVE COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18302356,"(5,219.00)"
Department of Health,NHS Barnsley CCG,31/08/2017,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18302356,"(2,663.00)"
Department of Health,NHS Barnsley CCG,31/08/2017,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18302356,"11,750.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Services From Local Authorities,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18302356,"6,304.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Soc Care-Bed-Based Int Care Servs,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18302356,"311,017.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Soc Care-Maintaining Eligib Crit,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18302356,"395,417.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18302356,"58,333.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18302356,"4,083.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18302356,"63,417.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,18612963,"117,589.42 "
Department of Health,NHS Barnsley CCG,31/08/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,18613313,"46,550.44 "
Department of Health,NHS Barnsley CCG,31/08/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,18363592,"54,938.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557430,"78,314.76 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557430,"24,168.48 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557430,"9,861.43 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355269,"(29,882.80)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355269,"(1,730.26)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355269,(190.45)
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355269,"(2,301.69)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355269,(33.31)
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355270,"48,259.80 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355270,"1,481.78 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18355270,"5,260.11 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349022,"(50,621.30)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349022,"(3,080.40)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349022,(355.86)
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349022,"(4,399.00)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349022,(62.25)
Department of Health,NHS Barnsley CCG,31/08/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349022,"(6,006.00)"
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349022,"(7,233.75)"
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349022,"(7,705.28)"
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349022,"(5,670.00)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349023,"88,976.24 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349023,"1,662.18 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349023,"8,492.33 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349023,"2,603.80 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349023,"4,511.46 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349023,"19,781.47 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349023,"1,833.33 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349023,289.00 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349023,"10,231.70 "
Department of Health,NHS Barnsley CCG,31/08/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349023,749.85 
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349023,545.39 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349026,"(28,737.30)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349026,(225.58)
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349026,"(2,503.44)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349026,(39.46)
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349026,"(1,549.91)"
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349026,"(1,650.94)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349027,"50,635.93 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349027,980.26 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349027,"1,478.15 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349027,"21,557.02 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349027,"5,374.86 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557433,"4,643.13 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557433,"71,333.92 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557433,452.60 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557433,"4,483.33 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557433,"8,873.87 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557437,"5,287.70 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557437,"6,311.69 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557437,"88,444.59 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557437,"3,289.55 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557437,"1,572.92 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557437,"1,209.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557437,"8,682.82 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349030,"(72,442.00)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349030,(56.40)
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349030,(563.28)
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349030,"(6,010.67)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349030,(98.53)
Department of Health,NHS Barnsley CCG,31/08/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349030,(610.96)
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349030,"(13,675.09)"
Department of Health,NHS Barnsley CCG,31/08/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349030,"(14,281.29)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349031,"127,027.70 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349031,"9,845.22 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349031,94.00 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349031,"3,557.90 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349031,"6,333.33 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349031,"1,851.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349031,"14,324.80 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,18576294,"(78,835.92)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18576294,"(5,048.20)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,18576295,"162,158.41 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18576295,"26,183.27 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,18576295,"5,048.20 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18562763,"20,614.79 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18562763,607.19 
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18562763,"2,198.57 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18562763,"2,409.31 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557442,"2,352.68 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557442,"3,789.17 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557442,"38,875.41 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557442,"1,416.67 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557442,"1,072.00 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18557442,"4,292.81 "
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349028,"(22,815.66)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349028,"(1,522.25)"
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349028,(155.38)
Department of Health,NHS Barnsley CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,18349028,"(1,851.74)"
