Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST, ,"9,819,090.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,7657880,"117,560.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7424797,"185,863.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7511609,"(77,305.00)",,
Department of Health,NHS Barnsley CCG,30/04/2015,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7652265,"380,949.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,7575765,"30,906.82",,
Department of Health,NHS Barnsley CCG,30/04/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,7576065,"42,853.17",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,7408828,"(136,482.00)",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,7490611,"(112,096.00)",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,7652325,"25,421.00",,
Department of Health,NHS Barnsley CCG,30/04/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP SURGERY,7696780,"(74,998.81)",,
Department of Health,NHS Barnsley CCG,30/04/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP SURGERY,7696782,"154,058.49",,
Department of Health,NHS Barnsley CCG,30/04/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,BARNSLEY GP SURGERY,7696782,"4,427.50",,
Department of Health,NHS Barnsley CCG,30/04/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP SURGERY,7696786,"27,682.08",,
Department of Health,NHS Barnsley CCG,30/04/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,BARNSLEY GP SURGERY,7696786,"1,312.15",,
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,7243435,"1,783.78", , 
Department of Health,NHS Barnsley CCG,31/03/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,7243435,"162,635.22", , 
Department of Health,NHS Barnsley CCG,30/04/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,7575723,"107,399.60",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7546747,"(144,397.21)",,
Department of Health,NHS Barnsley CCG,30/04/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7576783,"176,154.20",,
