Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,21217267,"25,782.48 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,21217267,0.05 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,21217267,"1,310.42 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,21217267,"1,310.42 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,21217267,"2,442.47 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,21217269,"30,681.86 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,21217269,"2,150.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,21217269,"7,057.88 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,21217269,"2,150.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,21217269,"6,795.48 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,21217269,"2,184.66 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,21217271,"27,903.65 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,21217271,11.91 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,21217271,"6,200.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,21217271,"6,200.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,21217271,"2,549.33 "
Department of Health,NHS Barnsley CCG,31/03/2018,Other Gen Supplies & Srv,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,21225635,"72,500.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Other Gen Supplies & Srv,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,21225668,"97,000.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,21427356,"168,851.70 "
Department of Health,NHS Barnsley CCG,31/03/2018,Miscellaneous Expenditure (L9),PCTF Revenue,BARNSLEY HEALTHCARE FEDERATION,21427374,"127,632.91 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),21222390,"40,116.67 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),21222390,7.08 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),21222390,"11,654.20 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),21222390,"4,628.16 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,21172536,"208,739.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,21172536,"11,030,833.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,21172537,"8,678.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,21172537,"562,297.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,21172538,"52,183.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Telecoms-Data lines,PRIMARY CARE IT,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,21427437,"30,442.87 "
Department of Health,NHS Barnsley CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,21439624,"360,165.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Computer Software/License,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,21457347,"32,696.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Computer Software/License,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,21457349,"31,385.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Clinical&Medical-Serv Recd-F Trsts,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,21530905,"739,333.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Clinical&Medical-Serv Recd-F Trsts,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,21530906,"105,875.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,21084155,"54,228.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,21084155,"2,707,448.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Cont Care-CCG,Children's Continuing Care Personal Health Budgets,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21147517,"113,608.26 "
Department of Health,NHS Barnsley CCG,31/03/2018,Continuing Care- Equipment,Children's Continuing Care,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21147517,"2,709.04 "
Department of Health,NHS Barnsley CCG,31/03/2018,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21147527,"16,670.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21147527,"17,876.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21147527,"358,765.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21147527,"15,784.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21147527,"9,883.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21147527,"41,667.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,GROSSRECOVEMPBEN - SALARIES & WAGES,COLLABORATIVE COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21147527,"(5,219.00)"
Department of Health,NHS Barnsley CCG,31/03/2018,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21147527,"(2,663.00)"
Department of Health,NHS Barnsley CCG,31/03/2018,Other Gen Supplies & Srv,PROGRAMME PROJECTS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21147527,"10,000.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21147527,"11,750.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Services From Local Authorities,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21147527,"6,304.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21147527,"121,121.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21147527,"192,250.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Social Care-Res Long Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21147527,"412,083.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21147527,"67,500.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21236910,"56,083.65 "
Department of Health,NHS Barnsley CCG,31/03/2018,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21236960,"(33,380.99)"
Department of Health,NHS Barnsley CCG,31/03/2018,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21237111,"31,814.48 "
Department of Health,NHS Barnsley CCG,31/03/2018,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21330720,"16,667.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21330720,"17,876.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21330720,"358,762.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21330720,"15,784.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21330720,"9,883.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21330720,"541,666.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,GROSSRECOVEMPBEN - SALARIES & WAGES,COLLABORATIVE COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21330720,"(5,219.00)"
Department of Health,NHS Barnsley CCG,31/03/2018,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21330720,"(2,663.00)"
Department of Health,NHS Barnsley CCG,31/03/2018,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21330720,"11,750.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Services From Local Authorities,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21330720,"6,304.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21330720,"203,515.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21330720,"192,249.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Social Care-Res Long Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21330720,"582,082.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21330720,"67,499.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,21404749,"44,280.59 "
Department of Health,NHS Barnsley CCG,31/03/2018,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,21330649,"42,600.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,21185991,"54,938.00 "
Department of Health,NHS Barnsley CCG,28/02/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,21099070,"52,897.77 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474329,"78,966.58 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474329,"3,876.92 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474329,526.62 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474329,"25,297.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474329,"7,839.58 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217273,"48,259.80 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217273,260.01 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217273,165.08 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217273,"2,182.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217273,"5,260.11 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217244,"88,976.24 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217244,"5,095.80 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217244,54.68 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217244,"1,342.55 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217244,"20,733.65 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217244,"1,987.50 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217244,289.00 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217244,"10,231.70 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217248,"51,026.64 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217248,"3,207.68 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217248,8.80 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217248,"6,936.72 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217248,"2,545.19 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217248,"21,557.02 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217248,"5,374.86 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474331,"4,643.13 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474331,"71,854.71 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474331,"3,771.42 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474331,"4,558.08 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474331,"8,873.87 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474333,"5,287.70 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474333,140.00 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474333,"88,736.97 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474333,"2,018.87 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474333,"3,289.55 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474333,"1,572.92 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474333,173.65 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474333,"8,682.82 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217251,(566.98)
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217251,"(6,120.93)"
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217251,(99.17)
Department of Health,NHS Barnsley CCG,31/03/2018,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217251,(610.96)
Department of Health,NHS Barnsley CCG,31/03/2018,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217251,"(14,526.79)"
Department of Health,NHS Barnsley CCG,31/03/2018,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217251,"(15,370.39)"
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217252,"129,255.20 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217252,"7,974.30 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217252,94.00 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217252,"3,608.49 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217252,"6,333.33 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217252,489.20 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217252,"14,324.80 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21473557,"20,637.16 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21473557,607.19 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21473557,848.05 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21473557,"2,198.57 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21473557,"2,409.31 "
Department of Health,NHS Barnsley CCG,31/03/2018,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21473557,"1,501.56 "
Department of Health,NHS Barnsley CCG,31/03/2018,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21473557,450.18 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474335,"2,352.68 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474335,"38,787.56 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474335,262.38 
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474335,"1,562.50 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474335,"1,072.00 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21474335,"4,292.81 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217250,"39,273.48 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217250,"2,225.38 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217250,"2,537.08 "
Department of Health,NHS Barnsley CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,21217250,61.70 
