Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,4583541,"71,684.03",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,4749929,"117,560.00",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,4750336,"117,744.00",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,4531083,"1,845,838.00",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,4750335,"9,729,291.00",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,4749929,"10,047,392.00",
Department of Health,NHS Barnsley CCG,31/08/2014,External Consultancy Fees,DEMENTIA,BARNSLEY INDEPENDENT ALZHEIMER`S & DEMENTIA SUPPORT,4618905,"35,416.00",
Department of Health,NHS Barnsley CCG,31/08/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,4516903,"29,403.90",
Department of Health,NHS Barnsley CCG,31/08/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,4794952,"38,110.61",594959072
Department of Health,NHS Barnsley CCG,31/08/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,4583818,"27,019.00",
Department of Health,NHS Barnsley CCG,31/08/2014,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,DEARNE VALLEY HEALTH CARE LTD,4602439,"27,440.37",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,4516546,"619,025.00",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,4727882,"619,025.00",
Department of Health,NHS Barnsley CCG,31/08/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,4764254,"(73,382.30)",
Department of Health,NHS Barnsley CCG,31/08/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,4764256,"149,177.45",
Department of Health,NHS Barnsley CCG,31/08/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,4764260,"28,096.14",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,4618960,"60,635.00",
Department of Health,NHS Barnsley CCG,31/08/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,4583962,"162,635.22",
Department of Health,NHS Barnsley CCG,31/08/2014,Miscellaneous Expenditure (L9),ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,4583917,"33,320.75",
Department of Health,NHS Barnsley CCG,31/08/2014,Miscellaneous Expenditure (L9),ADMINISTRATION & BUSINESS SUPPORT,NHS PROPERTY SERVICES LTD,4794997,"33,320.75",
Department of Health,NHS Barnsley CCG,31/08/2014,Clinical&Medical-Serv Recd-CCGs,PATIENT TRANSPORT,NHS SHEFFIELD CCG,4680735,"95,864.00",
Department of Health,NHS Barnsley CCG,31/08/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4697727,"(30,353.00)",
Department of Health,NHS Barnsley CCG,31/08/2014,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4602559,"35,507.21",
Department of Health,NHS Barnsley CCG,31/08/2014,Telecoms-Data lines,PRIMARY CARE IT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4583800,"53,119.00",
Department of Health,NHS Barnsley CCG,31/08/2014,Charges from CSU,COMMISSIONING SCHEMES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4602559,"60,458.87",
Department of Health,NHS Barnsley CCG,31/08/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4602559,"146,303.78",
Department of Health,NHS Barnsley CCG,31/08/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,4697606,"108,305.30",
Department of Health,NHS Barnsley CCG,31/08/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,4795031,"118,268.18",
