Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ASC HEALTHCARE LTD,20069913,"44,631.43 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20016628,"25,652.23 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20016628,0.05 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20016628,"1,310.42 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20016628,"1,310.42 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20016628,"2,442.47 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20016630,"27,758.98 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20016630,11.91 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20016630,"6,200.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20016630,"1,444.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20016630,280.00 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20016630,"6,200.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20016630,"2,549.33 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20042765,"(1,464.86)"
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20042765,"(2,150.00)"
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20042765,"(6,795.48)"
Department of Health,NHS Barnsley CCG,31/12/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20042765,"(9,729.82)"
Department of Health,NHS Barnsley CCG,31/12/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20042765,"(10,364.06)"
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20042766,"30,626.61 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20042766,"2,150.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20042766,"7,057.88 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20042766,478.00 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20042766,"1,534.32 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20042766,"2,150.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20042766,"6,795.48 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,20042766,"2,184.66 "
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,20185277,"115,909.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Miscellaneous Expenditure (L9),PCTF Revenue,BARNSLEY HEALTHCARE FEDERATION,20185285,"127,632.91 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),20021923,"39,914.35 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),20021923,140.00 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),20021923,"1,022.88 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),20021923,7.08 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),20021923,"11,654.20 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),20021923,"4,628.16 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20051306,"(5,617,211.50)"
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20051349,"5,617,211.50 "
Department of Health,NHS Barnsley CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Non Contract,COMMISSIONING - NON ACUTE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,20165031,"29,191.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19884449,"8,678.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19884449,"562,297.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19884450,"104,319.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19884450,"5,512,892.50 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19884451,"104,319.00 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19884451,"5,512,892.50 "
Department of Health,NHS Barnsley CCG,31/12/2017,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19940739,"1,226.95 "
Department of Health,NHS Barnsley CCG,31/12/2017,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19940739,"36,099.30 "
Department of Health,NHS Barnsley CCG,31/12/2017,Cont Care- Children,CHC CHILD PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20092983,"119,158.83 "
Department of Health,NHS Barnsley CCG,31/12/2017,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20093237,"44,280.59 "
Department of Health,NHS Barnsley CCG,31/12/2017,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20093245,"44,280.59 "
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20160440,"(63,946.43)"
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20160444,"(62,706.00)"
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20160449,"(59,895.35)"
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20160460,"(65,441.99)"
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20160463,"(61,342.85)"
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20160469,"(66,550.00)"
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20160503,"(44,219.87)"
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20160507,"(45,738.41)"
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20160513,"(45,019.48)"
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20160517,"(34,898.76)"
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20160521,"(46,768.10)"
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20160525,"(47,423.23)"
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20160735,"33,602.09 "
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20160748,"39,173.58 "
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20160751,"38,557.92 "
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20161756,"29,947.68 "
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20161767,"39,926.15 "
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20161768,"37,873.08 "
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20161775,"40,475.71 "
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20161804,"36,953.28 "
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20161811,"71,622.72 "
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20161814,"74,662.77 "
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20161817,"73,214.31 "
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20161819,"69,797.52 "
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20161823,"76,656.45 "
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,20161824,"77,973.09 "
Department of Health,NHS Barnsley CCG,31/12/2017,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BURLINGTON CARE T/A CHERRY TREE,19940663,"10,019.82 "
Department of Health,NHS Barnsley CCG,31/12/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BURLINGTON CARE T/A CHERRY TREE,19940663,"15,907.61 "
Department of Health,NHS Barnsley CCG,31/12/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,19992099,"54,938.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,20164974,"52,951.27 "
Department of Health,NHS Barnsley CCG,31/12/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,20165006,"52,951.27 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194843,"78,409.42 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194843,526.62 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194843,"25,297.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194843,"7,839.58 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016632,"48,259.80 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016632,248.86 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016632,164.51 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016632,"2,182.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016632,"1,958.08 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016632,"5,260.11 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,19880438,"5,213.37 "
Department of Health,NHS Barnsley CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,19880438,"513,324.96 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016603,"88,976.24 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016603,"5,095.80 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016603,48.89 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016603,"1,128.92 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016603,"20,733.65 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016603,"2,604.16 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016603,289.00 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016603,317.93 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016603,"10,231.70 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016607,"51,026.64 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016607,"3,207.68 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016607,700.00 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016607,1.33 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016607,"7,080.34 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016607,"2,524.44 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016607,"21,557.02 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016607,"5,374.86 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194845,"4,643.13 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194845,140.00 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194845,"71,316.80 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194845,452.60 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194845,"3,745.73 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194845,"4,558.08 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194845,"7,695.09 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194845,"8,873.87 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194847,"5,287.70 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194847,"88,575.47 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194847,"1,999.35 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194847,"3,289.55 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194847,"1,572.92 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194847,"1,209.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194847,184.61 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20194847,"8,682.82 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016610,(566.18)
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016610,"(6,106.76)"
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016610,(99.03)
Department of Health,NHS Barnsley CCG,31/12/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016610,(610.96)
Department of Health,NHS Barnsley CCG,31/12/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016610,"(16,085.90)"
Department of Health,NHS Barnsley CCG,31/12/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016610,"(17,366.39)"
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016611,"128,969.01 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016611,"7,974.30 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016611,"1,120.00 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016611,94.00 
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016611,"14,029.02 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016611,"3,608.49 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016611,"6,333.33 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016611,"1,659.20 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016611,"14,324.80 "
Department of Health,NHS Barnsley CCG,31/12/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,20016611,"1,394.93 "
Department of Health,NHS Barnsley CCG,31/12/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,20222189,"(90,219.64)"
