Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/12/2014,Miscellaneous Expenditure (L9),COMMISSIONING SCHEMES,ASHVILLE MEDICAL PRACTICE,6194654,"26,356.23",
Department of Health,NHS Barnsley CCG,31/12/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,6240027,"-91,172.50",
Department of Health,NHS Barnsley CCG,31/12/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,6240028,"159,555.68",
Department of Health,NHS Barnsley CCG,31/12/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,6240030,"32,820.72",
Department of Health,NHS Barnsley CCG,31/12/2014,Miscellaneous Expenditure (L9),COMMISSIONING SCHEMES,BARNSLEY GP PRACTICE,6157508,"26,223.02",
Department of Health,NHS Barnsley CCG,31/12/2014,Telecoms-Data lines,PRIMARY CARE IT,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,5908170,"47,584.00",
Department of Health,NHS Barnsley CCG,30/11/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,5831651,"10,047,392.00",
Department of Health,NHS Barnsley CCG,31/12/2014,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,6195540,"25,280.00",
Department of Health,NHS Barnsley CCG,31/12/2014,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,6195540,"63,420.00",
Department of Health,NHS Barnsley CCG,31/12/2014,Soc Care-Re-ablement services,REABLEMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,6195540,"196,920.00",
Department of Health,NHS Barnsley CCG,31/12/2014,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,6195540,"208,250.00",
Department of Health,NHS Barnsley CCG,31/12/2014,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,6195540,"359,683.33",
Department of Health,NHS Barnsley CCG,31/12/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,5931531,"29,403.90",
Department of Health,NHS Barnsley CCG,31/12/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,6084713,"38,110.61",594959072.00
Department of Health,NHS Barnsley CCG,31/12/2014,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,6115525,"153,128.83",594959072.00
Department of Health,NHS Barnsley CCG,31/12/2014,External Consultancy Fees,PROGRAMME PROJECTS,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,6099993,"60,000.00",
Department of Health,NHS Barnsley CCG,31/12/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,6084664,"27,019.00",
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,6115556,"60,635.00",
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,5995753,"162,635.22",654967780.00
Department of Health,NHS Barnsley CCG,31/12/2014,Telecoms-Data lines,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,6264399,"53,119.00",
Department of Health,NHS Barnsley CCG,31/12/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS NORTH YORKSHIRE AND HUMBER CSU,6264403,"220,603.20",
Department of Health,NHS Barnsley CCG,31/12/2014,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,NHS ROTHERHAM CCG,5908160,"27,290.55",
Department of Health,NHS Barnsley CCG,31/12/2014,Telecoms-Data lines,PRIMARY CARE IT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,5931520,"53,119.00",
Department of Health,NHS Barnsley CCG,31/12/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,6193647,"120,455.60",
Department of Health,NHS Barnsley CCG,31/12/2014,Miscellaneous Expenditure (L9),COMMISSIONING SCHEMES,PENISTONE GROUP PRACTICE,6264408,"34,166.93",879114691.00
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,6084681,"27,158.89",
Department of Health,NHS Barnsley CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,6084681,"36,608.40",
