Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,6756119,"117,560.00",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,6756119,"10,083,269.00",
Department of Health,NHS Barnsley CCG,28/02/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,6748636,"34,798.14",
Department of Health,NHS Barnsley CCG,28/02/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,6779155,"29,403.90",
Department of Health,NHS Barnsley CCG,28/02/2015,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,6652939,"153,128.83",594959072
Department of Health,NHS Barnsley CCG,28/02/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,6779196,"38,110.61",594959072
Department of Health,NHS Barnsley CCG,28/02/2015,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,6779815,"153,128.83",594959072
Department of Health,NHS Barnsley CCG,28/02/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,6939496,"38,110.61",594959072
Department of Health,NHS Barnsley CCG,28/02/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,6779638,"27,019.00",
Department of Health,NHS Barnsley CCG,28/02/2015,Contr Other External,COMMISSIONING - NON ACUTE,COMMUNITY HEALTH PARTNERSHIPS LTD,6632962,"683,930.00",
Department of Health,NHS Barnsley CCG,28/02/2015,Contr Other External,COMMISSIONING - NON ACUTE,COMMUNITY HEALTH PARTNERSHIPS LTD,6632995,"(242,507.39)",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,6633011,"626,429.00",
Department of Health,NHS Barnsley CCG,28/02/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,6889787,"(90,669.75)",
Department of Health,NHS Barnsley CCG,28/02/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,6889788,"6,166.30",
Department of Health,NHS Barnsley CCG,28/02/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,6889788,"158,803.66",
Department of Health,NHS Barnsley CCG,28/02/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,6889790,"29,201.42",
Department of Health,NHS Barnsley CCG,28/02/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,6889790,"1,175.30",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,6939491,582.00,
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,6939491,"60,635.00",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,6779017,"93,227.00",654967780
Department of Health,NHS Barnsley CCG,28/02/2015,Clinical&Medical-Serv Recd-CCGs,PATIENT TRANSPORT,NHS SHEFFIELD CCG,6939365,"91,588.00",
Department of Health,NHS Barnsley CCG,28/02/2015,Charges from CSU,COMMISSIONING SCHEMES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,6908539,"60,458.87",
Department of Health,NHS Barnsley CCG,28/02/2015,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,6908539,"35,507.21",
Department of Health,NHS Barnsley CCG,28/02/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,6908539,"124,637.12",
Department of Health,NHS Barnsley CCG,28/02/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,6748584,"124,637.12",
Department of Health,NHS Barnsley CCG,28/02/2015,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS YORKSHIRE AND HUMBER CS,6748584,"35,507.21",
Department of Health,NHS Barnsley CCG,28/02/2015,Charges from CSU,COMMISSIONING SCHEMES,NHS YORKSHIRE AND HUMBER CS,6748584,"60,458.87",
Department of Health,NHS Barnsley CCG,28/02/2015,Telecoms-Data lines,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,6779212,"53,119.00",
Department of Health,NHS Barnsley CCG,28/02/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,6779028,"65,688.70",
Department of Health,NHS Barnsley CCG,28/02/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,6797192,"131,089.21",
Department of Health,NHS Barnsley CCG,28/02/2015,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,PENISTONE GROUP PRACTICE,6873257,"27,357.16",879114691
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,6779803,329.65,
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,6779803,"26,371.64",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,6779803,457.60,
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,6779803,"36,608.40",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,6748488,"44,508.50",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,6748510,"12,561.39",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,6748510,"1,004,911.16",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,6939576,"44,508.50",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6797103,"2,229.80",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,6797103,"176,154.20",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,6652905,"46,686.00",654400165
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,6652920,"163,160.00",654400165
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,6652927,"1,816,430.00",654400165
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,6620006,"(35,000.00)",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,6633007,"35,000.00",
Department of Health,NHS Barnsley CCG,28/02/2015,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,6748548,"47,024.08",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,6748719,"559,392.00",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,6748719,"6,992.00",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,6748719,"2,138,510.00",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,6748719,"26,731.00",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,6748719,"178,676.00",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,6748719,"2,197.00",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,DEMENTIA,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,6748719,"12,297.00",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,6748719,"2,550,085.00",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,6748719,"31,451.00",
Department of Health,NHS Barnsley CCG,28/02/2015,Contract & Agency-Agency Nursing,COMMISSIONING - NON ACUTE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,6748719,"14,000.00",
Department of Health,NHS Barnsley CCG,28/02/2015,Clinical&Medical-Drugs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,6923315,"38,157.99",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,NCAS/OATS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,6779608,"41,286.34",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6875729,"559,458.87",
Department of Health,NHS Barnsley CCG,28/02/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6875730,"107,150.92",
,,,,,,,,
