A3131,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3779761,"(564,551.61)",
Department of Health,NHS Barnsley CCG,31/05/2014,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3613138,"(186,059.01)",
Department of Health,NHS Barnsley CCG,31/05/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,3763473,"(87,090.53)",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,NCAS/OATS,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,3659845,"(71,216.45)",
Department of Health,NHS Barnsley CCG,31/05/2014,Charges from CSU,COMMISSIONING SCHEMES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3613138,"(61,630.02)",
Department of Health,NHS Barnsley CCG,31/05/2014,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,SRCL LTD,3525139,"(47,582.80)",
Department of Health,NHS Barnsley CCG,31/05/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,3763476,"26,631.03",
Department of Health,NHS Barnsley CCG,31/05/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,3598621,"27,019.00",
Department of Health,NHS Barnsley CCG,31/05/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,3566723,"29,403.90",
Department of Health,NHS Barnsley CCG,31/05/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,3598419,"29,403.90",
Department of Health,NHS Barnsley CCG,31/05/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,3598434,"32,615.60",
Department of Health,NHS Barnsley CCG,31/05/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3691496,"34,798.14",
Department of Health,NHS Barnsley CCG,31/05/2014,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,3566746,"36,195.02",
Department of Health,NHS Barnsley CCG,31/05/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,3768719,"36,885.38",
Department of Health,NHS Barnsley CCG,31/05/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,3768723,"38,110.61",594959072
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3750276,"38,121.00",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3750292,"38,121.00",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,3566646,"44,508.50",
Department of Health,NHS Barnsley CCG,31/05/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,3598450,"44,508.50",
Department of Health,NHS Barnsley CCG,31/05/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3566763,"46,561.84",
