A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ASC HEALTHCARE LTD,17549854,"58,395.01 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-GMS LES Quality Premium,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17796518,"21,967.66 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,17796518,"19,855.39 "
Department of Health,NHS Barnsley CCG,30/06/2017,External Consultancy Fees,COMMISSIONING,ATTAIN COMMISIONING SERVICES LTD,17509414,"33,931.92 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17575618,"84,273.31 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17575618,928.00 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17575618,298.34 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17575618,"3,264.80 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17575618,"10,835.69 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17575618,"20,017.34 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17575618,"4,628.16 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594075,"54,003.82 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594075,0.05 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594075,"1,310.42 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594075,232.00 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594075,"2,247.63 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594075,"1,310.42 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594075,"13,418.10 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594075,"2,442.47 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594076,"64,063.54 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594076,"4,526.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594076,"2,150.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594076,"6,795.48 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594076,478.00 
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594076,"2,567.95 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594076,"2,150.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594076,"6,795.48 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594076,"12,137.89 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594076,"2,184.66 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594077,"58,721.16 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594077,"6,200.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594077,"1,444.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594077,"2,603.37 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594077,"6,200.00 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594077,"12,428.96 "
Department of Health,NHS Barnsley CCG,30/06/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17594077,"2,549.33 "
Department of Health,NHS Barnsley CCG,30/06/2017,Miscellaneous Expenditure (L9),PCTF Revenue,BARNSLEY HEALTHCARE FEDERATION,17829951,"127,632.91 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,17829931,"397,271.52 "
Department of Health,NHS Barnsley CCG,30/06/2017,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,17459061,"(59,616.35)"
Department of Health,NHS Barnsley CCG,30/06/2017,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,17472524,"26,138.11 "
Department of Health,NHS Barnsley CCG,30/06/2017,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,17509330,"519,244.39 "
Department of Health,NHS Barnsley CCG,30/06/2017,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,17509777,"99,869.00 "
