Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/03/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,3008577,"79,700.24",
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,3081973,"117,744.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Hlthcre-Foundation Trsts,WINTER PRESSURES,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,3152922,"1,045,590.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,3081974,"9,729,291.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3008346,"(47,347.20)",
Department of Health,NHS Barnsley CCG,31/03/2014,Clinical&Medical-Othe Public Sector,CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2861028,"25,000.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2803838,"25,280.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3128296,"25,433.84",
Department of Health,NHS Barnsley CCG,31/03/2014,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3008821,"25,652.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3128266,"28,435.61",
Department of Health,NHS Barnsley CCG,31/03/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2923251,"36,041.20",
Department of Health,NHS Barnsley CCG,31/03/2014,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3008811,"39,456.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2861047,"47,347.20",
Department of Health,NHS Barnsley CCG,31/03/2014,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2861028,"50,000.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3128249,"60,435.36",
Department of Health,NHS Barnsley CCG,31/03/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3128144,"77,879.48",
Department of Health,NHS Barnsley CCG,31/03/2014,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3152537,"84,568.09",
Department of Health,NHS Barnsley CCG,31/03/2014,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3008159,"94,800.07",
Department of Health,NHS Barnsley CCG,31/03/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2861028,"130,000.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Clinical&Medical-Othe Public Sector,WINTER PRESSURES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2861028,"152,000.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2803838,"208,250.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Clinical&Medical-Othe Public Sector,REABLEMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2803838,"208,670.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3152495,"230,526.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2803838,"356,933.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2861028,"709,000.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3152475,"715,308.43",
Department of Health,NHS Barnsley CCG,31/03/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,2965517,"(27,768.30)",
Department of Health,NHS Barnsley CCG,31/03/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,2965520,"31,458.97",
Department of Health,NHS Barnsley CCG,31/03/2014,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,2884690,"154,015.51",
Department of Health,NHS Barnsley CCG,31/03/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,3033673,"154,015.51",
Department of Health,NHS Barnsley CCG,31/03/2014,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,3152568,"154,015.51",
Department of Health,NHS Barnsley CCG,31/03/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,2964523,"46,475.15",
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,2989015,"(80,333.00)",
Department of Health,NHS Barnsley CCG,31/03/2014,Chairs Allowance,CEO/ BOARD OFFICE,BARNSLEY GP PRACTICE,3163608,"32,752.00",
Department of Health,NHS Barnsley CCG,31/03/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,3147354,"(76,765.04)",
Department of Health,NHS Barnsley CCG,31/03/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,3147356,"132,879.68",
Department of Health,NHS Barnsley CCG,31/03/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,3147360,"26,436.02",
Department of Health,NHS Barnsley CCG,31/03/2014,Non-Executive Members,CEO/ BOARD OFFICE,BARNSLEY GP PRACTICE,3163612,"35,362.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Non-Executive Members,CEO/ BOARD OFFICE,BARNSLEY GP PRACTICE,3163611,"27,968.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,2884588,"26,052.50",
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,3033695,"177,052.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Clinical&Medical-Serv Recd-Oth NHS,LOCAL ENHANCED SERVICES,NHS ENGLAND,3080787,"46,880.00",844016644
Department of Health,NHS Barnsley CCG,31/03/2014,Charges from CSU,CONTRACT MANAGEMENT,NHS WEST YORKSHIRE CSU,2964641,"30,353.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS WEST YORKSHIRE CSU,2885704,"36,195.02",
Department of Health,NHS Barnsley CCG,31/03/2014,Charges from CSU,COMMISSIONING SCHEMES,NHS WEST YORKSHIRE CSU,2885704,"61,630.02",
Department of Health,NHS Barnsley CCG,31/03/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST YORKSHIRE CSU,2885704,"149,863.99",
Department of Health,NHS Barnsley CCG,31/03/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,2861000,"105,838.68",
Department of Health,NHS Barnsley CCG,31/03/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,3152522,"106,715.14",
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,2964930,"42,621.53",
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,3057955,"(97,599.22)",
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,3008218,"29,272.06",
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,3152458,"78,297.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2965522,"47,949.00",654400165
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2804084,"55,345.00",654400165
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2861043,"152,644.00",654400165
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2804090,"180,283.00",654400165
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2964690,"1,765,299.00",654400165
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,2885557,"27,127.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,2885557,"32,066.00",
Department of Health,NHS Barnsley CCG,31/03/2014,C&M-Pharm-Loc Pharmctcl Servs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,2964848,"32,583.11",
Department of Health,NHS Barnsley CCG,31/03/2014,C&M-Pharm-Loc Pharmctcl Servs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,2964842,"50,006.57",
Department of Health,NHS Barnsley CCG,31/03/2014,C&M-Pharm-Loc Pharmctcl Servs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,2964856,"52,349.89",
Department of Health,NHS Barnsley CCG,31/03/2014,Continence Products,CHC ADULT FULLY FUNDED,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,2860685,"53,408.10",
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,2885557,"178,633.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,2885557,"567,358.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,2885557,"2,170,150.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,2885557,"2,564,394.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SUN HEALTHCARE LTD,3080921,"(43,111.83)",
Department of Health,NHS Barnsley CCG,31/03/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SUN HEALTHCARE LTD,3080672,"51,444.36",
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3080904,"31,985.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec NHS Trust-Non Contract,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3033650,"58,000.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3080897,"67,147.93",
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2964864,"111,587.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2964911,"221,956.00",
Department of Health,NHS Barnsley CCG,31/03/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2964884,"535,932.00",
,,,,,,,,
