Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/04/2014,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,3276910,"55,598.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,3398527,"117,744.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,3398525,"959,863.35"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,3398524,"1,348,990.11"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,3398526,"9,729,291.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Local AuthorityRevenue-Non-Contract,STRATEGY & DEVELOPMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3306029,"(37,505.00)"
Department of Health,NHS Barnsley CCG,30/04/2014,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3306029,"29,280.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3365751,"55,248.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3306029,"61,000.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3306029,"208,250.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Clinical&Medical-Othe Public Sector,REABLEMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3306029,"208,670.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3306046,"310,889.15"
Department of Health,NHS Barnsley CCG,30/04/2014,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,3306029,"697,933.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,3492826,"38,110.11"
Department of Health,NHS Barnsley CCG,30/04/2014,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,3413742,"157,643.25"
Department of Health,NHS Barnsley CCG,30/04/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,3306108,"27,019.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,3398119,"(25,421.00)"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,3231218,"25,521.00"
Department of Health,NHS Barnsley CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,3398059,"29,559.00"
