Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,12988397,"24,181.58",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,12988397,2.84,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,12988397,"1,429.55",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,12988397,377.52,
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,13027647,"251,865.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,13027647,"10,531,214.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Telecoms-Data lines,PRIMARY CARE IT,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,13062985,"37,627.00",
Department of Health,NHS Barnsley CCG,31/05/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,12259292,"26,861.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Othe Public Sector,WINTER PRESSURES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,12871777,"1,398,842.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Othe Public Sector,WINTER PRESSURES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,12872216,"(1,398,842.00)",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Othe Public Sector,CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,13226096,"(30,167.09)",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,13027653,"161,281.08",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,13027657,"27,286.07",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,12811663,"29,721.00",
Department of Health,NHS Barnsley CCG,30/06/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,13027689,"29,363.00",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235195,"4,803.65",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235195,"14,056.41",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235195,"16,234.54",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235195,285.45,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235195,"50,902.70",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235195,"5,138.98",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235195,696.00,
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,13235195,"2,096.80",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991424,"(42,006.75)",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991424,(206.43),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991424,(37.34),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991424,(36.13),
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991477,"4,886.06",
Department of Health,NHS Barnsley CCG,30/06/2016,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY GP PRACTICE,12991477,"26,742.69",
