Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/04/2017,Training Expenses,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,16755637,"99,000.00"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823242,"37,150.67"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823242,"10,835.69"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823242,"4,348.15"
Department of Health,NHS Barnsley CCG,30/04/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823242,"6,444.56"
Department of Health,NHS Barnsley CCG,30/04/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823242,"5,633.36"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823243,"24,030.00"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823243,377.52
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823243,71.43
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823243,"3,015.11"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823243,"1,310.42"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823243,"2,294.30"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823244,"28,344.50"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823244,474.5
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823244,"2,567.95"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823244,"2,150.00"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823244,"6,795.48"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823244,"2,047.25"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823245,"25,909.75"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823245,"1,444.14"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823245,"2,603.37"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823245,"6,200.00"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16823245,"2,384.07"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16780345,"11,324,082.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16780375,"-11,324,082.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16783201,"11,000.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16783201,"562,297.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16783202,"450,000.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16783203,"260,797.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16783203,"11,025,785.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16755626,"97,617.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16918693,"165,851.33"
Department of Health,NHS Barnsley CCG,30/04/2017,Services From Local Authorities,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16918693,507
Department of Health,NHS Barnsley CCG,30/04/2017,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,17000635,"440,278.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,17000650,"46,550.44"
Department of Health,NHS Barnsley CCG,30/04/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,16871065,"27,184.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,16780311,"46,558.42"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988903,"4,901.30"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988903,"78,121.42"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988903,"24,168.48"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988903,"9,369.21"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802804,"46,038.08"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802804,116
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802804,"28,675.00"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802804,"5,064.12"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,16788713,"6,597.00"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,16788713,"518,453.00"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802772,"84,368.83"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802772,"19,781.47"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802772,"1,833.33"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802772,294.04
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802772,261.64
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802772,"9,606.40"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802776,"47,895.50"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802776,"21,557.02"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802776,"5,057.14"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988905,"4,347.24"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988905,"71,415.05"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988905,"4,483.33"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988905,"8,339.32"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17012952,"88,769.10"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17012952,"9,114.50"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17012952,"3,289.55"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17012952,"1,572.92"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17012952,122.5
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17012952,"8,127.35"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802779,-559.54
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802779,"-5,929.83"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802779,-97.87
Department of Health,NHS Barnsley CCG,30/04/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802779,"-1,902.06"
Department of Health,NHS Barnsley CCG,30/04/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802779,"-35,417.02"
Department of Health,NHS Barnsley CCG,30/04/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802779,"-34,956.58"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802780,"120,736.67"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802780,94
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802780,"24,600.00"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802780,"6,333.33"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802780,"13,483.37"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,17017029,"-71,970.40"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17017029,"-4,527.60"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,17017030,"143,675.17"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,17017030,"24,454.23"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,17017030,"4,527.60"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16989839,"20,403.68"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16989839,607.19
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16989839,"2,198.57"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16989839,"2,265.14"
Department of Health,NHS Barnsley CCG,30/04/2017,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16989839,"5,188.63"
Department of Health,NHS Barnsley CCG,30/04/2017,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16989839,"5,109.30"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988908,"38,832.42"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988908,"9,212.50"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988908,"1,416.67"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988908,"1,068.34"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988908,"4,040.37"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802778,"37,410.25"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802778,"2,537.08"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802778,"2,989.52"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802778,"7,833.33"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802778,358.54
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802778,"2,555.87"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988911,-445.39
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988911,-419.24
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988911,-77.91
Department of Health,NHS Barnsley CCG,30/04/2017,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988911,-748.39
Department of Health,NHS Barnsley CCG,30/04/2017,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988911,"-13,296.87"
Department of Health,NHS Barnsley CCG,30/04/2017,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988911,"-13,037.85"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988912,"3,707.94"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988912,"102,245.84"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988912,"6,208.33"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988912,"1,222.09"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988912,"10,496.58"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802782,"90,704.67"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802782,"13,500.00"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802782,"3,160.81"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802782,284.5
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802782,"9,367.17"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988910,"4,517.72"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988910,"90,280.38"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988910,"31,619.95"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988910,"9,335.86"
Department of Health,NHS Barnsley CCG,30/04/2017,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988910,"15,208.60"
Department of Health,NHS Barnsley CCG,30/04/2017,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988910,"14,432.52"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988914,"2,642.44"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988914,"75,914.51"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988914,"58,050.00"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988914,"9,893.90"
Department of Health,NHS Barnsley CCG,30/04/2017,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988914,"1,650.41"
Department of Health,NHS Barnsley CCG,30/04/2017,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16988914,"1,612.61"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16823241,"130,456.58"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16823241,203.75
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16823241,"11,166.67"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16823241,"13,524.32"
Department of Health,NHS Barnsley CCG,30/04/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16823241,"1,024.36"
Department of Health,NHS Barnsley CCG,30/04/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16823241,"9,980.90"
Department of Health,NHS Barnsley CCG,30/04/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16823241,"10,019.46"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802785,"88,443.50"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802785,"12,708.33"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802785,"10,086.12"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802786,-366.33
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802786,"-3,984.08"
Department of Health,NHS Barnsley CCG,30/04/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802786,"-11,017.70"
Department of Health,NHS Barnsley CCG,30/04/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802786,"-11,123.74"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802787,"77,449.25"
Department of Health,NHS Barnsley CCG,30/04/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,16802787,"8,566.67"
