Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/01/2014,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2457303,"(603,153.19)",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,2280285,"(426,481.00)",
Department of Health,NHS Barnsley CCG,31/01/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,2431585,"(86,654.62)",
Department of Health,NHS Barnsley CCG,31/01/2014,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2457298,"(50,761.82)",
Department of Health,NHS Barnsley CCG,31/01/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ROCHE DIAGNOSTICS LTD,2343589,"25,856.08",
Department of Health,NHS Barnsley CCG,31/01/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,2213282,"26,702.15",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,2264000,"27,127.00",
Department of Health,NHS Barnsley CCG,31/01/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,2431588,"27,961.28",
Department of Health,NHS Barnsley CCG,31/01/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,2431592,"28,364.69",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,2386375,"29,532.42",
Department of Health,NHS Barnsley CCG,31/01/2014,Other Research Exp,URGENT CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,2294617,"30,000.00",
Department of Health,NHS Barnsley CCG,31/01/2014,Computer Hardware Purch,ADMINISTRATION & BUSINESS SUPPORT,NHS SOUTH YORKSHIRE AND BASSETLAW CSU,2263973,"30,353.00",
Department of Health,NHS Barnsley CCG,31/01/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,2457376,"31,458.97",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,2264000,"32,055.00",
Department of Health,NHS Barnsley CCG,31/01/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,2372233,"33,793.30",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,2444783,"35,958.15",
Department of Health,NHS Barnsley CCG,31/01/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ROCHE DIAGNOSTICS LTD,2343562,"40,483.19",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,2294957,"42,621.53",
Department of Health,NHS Barnsley CCG,31/01/2014,C&M-Pharm-Loc Pharmctcl Servs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,2469181,"43,116.59",
Department of Health,NHS Barnsley CCG,31/01/2014,C&M-Pharm-Loc Pharmctcl Servs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,2469188,"45,332.66",
Department of Health,NHS Barnsley CCG,31/01/2014,C&M-Pharm-Loc Pharmctcl Servs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,2469129,"47,781.56",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2294775,"47,948.00",654400165
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2294494,"47,949.00",654400165
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,2323089,"61,549.21",
Department of Health,NHS Barnsley CCG,31/01/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,2456752,"78,337.00",
Department of Health,NHS Barnsley CCG,31/01/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,2200831,"81,629.00",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2201285,"111,587.00",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,2294815,"117,744.00",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,2457461,"117,744.00",
Department of Health,NHS Barnsley CCG,31/01/2014,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NHS GREATER HUDDERSFIELD CCG,2372260,"121,629.28",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,2176874,"128,429.79",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,2323087,"133,652.00",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2294806,"152,644.00",654400165
Department of Health,NHS Barnsley CCG,31/01/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,2431586,"164,178.68",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,2323033,"166,873.00",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,2264000,"178,633.00",
Department of Health,NHS Barnsley CCG,31/01/2014,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2444890,"415,403.95",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,2201281,"535,932.00",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,2264000,"567,358.00",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,2295014,"635,517.00",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,2386388,"934,526.89",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,2201255,"1,765,299.00",654400165
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,2264000,"2,170,150.00",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,2264000,"2,564,394.00",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,2457460,"9,729,291.00",
Department of Health,NHS Barnsley CCG,31/01/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,2280288,"9,729,292.00",
,,,,,,,,
