A3131,,,,,,,,,,
Expenditure Over Threshold,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,
Department of Health,NHS Barnsley CCG,30/04/2016,Miscellaneous Expenditure (L9),PROGRAMME PROJECTS,NHS BARNSLEY GP,11603431,"335,400.00",,INV0006,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11721935,"60,308.70",,APMSAPRIL,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11721935,"(3,076.00)",,APMSAPRIL,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11875803,"35,381.02",,INV0009,
Department of Health,NHS Barnsley CCG,30/04/2016,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,11727616,"397,271.52",,1879,
Department of Health,NHS Barnsley CCG,30/04/2016,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME PROJECTS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,11603804,"62,704.82",,6008015,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,11606205,"10,026,503.00",,6007944,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,11606205,"240,277.00",,6007944,
Department of Health,NHS Barnsley CCG,30/04/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,11860599,"80,000.00",,6008083,
Department of Health,NHS Barnsley CCG,30/04/2016,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11603864,"6,378.00",,9000207321,
Department of Health,NHS Barnsley CCG,30/04/2016,Clinical&Medical-Othe Public Sector,WINTER PRESSURES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11603864,"169,379.00",,9000207321,
Department of Health,NHS Barnsley CCG,30/04/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11657943,"29,130.00",,9000172181,
Department of Health,NHS Barnsley CCG,30/04/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11658014,"30,279.04",,9000189572,
Department of Health,NHS Barnsley CCG,30/04/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11658339,"(29,130.00)",,8000073551,
Department of Health,NHS Barnsley CCG,30/04/2016,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11875510,"116,530.66",,9000207087,
Department of Health,NHS Barnsley CCG,30/04/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,11860636,"42,853.20",,55627,
Department of Health,NHS Barnsley CCG,30/04/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,11957877,"42,853.20",,56696,
Department of Health,NHS Barnsley CCG,30/04/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,11860684,"27,286.07",,100014245,
Department of Health,NHS Barnsley CCG,30/04/2016,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,11875672,"159,150.08",,100013034,
Department of Health,NHS Barnsley CCG,30/04/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,11727864,"29,363.00",,MAN70001,
Department of Health,NHS Barnsley CCG,30/04/2016,Clinical&Medical-Voluntary Sector,PROGRAMME PROJECTS,COMPANY SHOP LTD,11603245,"100,000.00",,SI188860,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869617,"4,803.61",,BAA000006496,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869617,"16,234.54",,BAA000006496,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869617,"50,902.70",,BAA000006496,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11869617,33.91,,BAA000006496,
Department of Health,NHS Barnsley CCG,30/04/2016,Clinical&Medical-Voluntary Sector,PROGRAMME PROJECTS,DIAL BARNSLEY,11603750,"25,000.00",,66,
Department of Health,NHS Barnsley CCG,30/04/2016,Clinical&Medical-Voluntary Sector,PROGRAMME PROJECTS,DIAL BARNSLEY,11603752,"75,000.00",,65,
Department of Health,NHS Barnsley CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY GP,11669723,"86,266.08",,BAA000006448,
