Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/05/2017,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ASC HEALTHCARE LTD,17199077,"56,511.43 "
Department of Health,NHS Barnsley CCG,31/05/2017,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,ASPIRE IN THE COMMUNITY,17384199,"4,298.64 "
Department of Health,NHS Barnsley CCG,31/05/2017,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,ASPIRE IN THE COMMUNITY,17384199,"23,782.86 "
Department of Health,NHS Barnsley CCG,31/05/2017,Miscellaneous Expenditure (L9),PCTF Revenue,BARNSLEY HEALTHCARE FEDERATION,17096562,"127,632.91 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17164087,"26,305.64 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17164087,0.10 
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17164087,"1,310.42 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17164087,"1,310.42 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17164087,"2,590.68 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17164089,"31,755.78 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17164089,"2,150.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17164089,"6,795.48 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17164089,478.00 
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17164089,"2,150.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17164089,"6,795.48 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17164089,"2,322.08 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17164091,"29,349.17 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17164091,"6,200.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17164091,"1,444.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17164091,"6,200.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17164091,"2,714.58 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17170488,"42,234.35 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17170488,"10,835.69 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,17170488,"4,908.16 "
Department of Health,NHS Barnsley CCG,31/05/2017,Miscellaneous Expenditure (L9),PCTF Revenue,BARNSLEY HEALTHCARE FEDERATION,17199103,"127,632.91 "
Department of Health,NHS Barnsley CCG,31/05/2017,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,17102434,"397,271.52 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,17096560,"260,797.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,17096561,"11,000.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,17096561,"562,297.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Telecoms-Data lines,PRIMARY CARE IT,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,17445556,"30,442.87 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,17445608,"260,797.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,17445608,"11,025,785.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,17445612,"11,000.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,17445612,"562,297.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,17337479,"34,504.70 "
Department of Health,NHS Barnsley CCG,31/05/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,17102524,"46,550.44 "
Department of Health,NHS Barnsley CCG,31/05/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,17445643,"35,817.82 "
Department of Health,NHS Barnsley CCG,31/05/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,17445646,"46,550.44 "
Department of Health,NHS Barnsley CCG,31/05/2017,Clinical&Medical-Othe Public Sector,NCAS/OATS,CARDIFF AND VALE ULHB,17102442,"30,394.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,17380001,"39,975.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,17102452,"55,281.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,17102457,"(55,281.00)"
Department of Health,NHS Barnsley CCG,31/05/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,17102461,"54,938.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,17199160,"54,938.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,Clinical&Medical-Commercial Sector,MENTAL CAPACITY ACT,DANSHELL HEALTHCARE LTD,17199045,"33,450.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17369025,"78,121.42 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17369025,"24,168.48 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17369025,"8,331.76 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17170484,"50,481.52 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17170484,"2,216.24 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17170484,"9,052.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17170484,232.76 
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17170484,"5,456.03 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG  GP PRACTICE,17394759,"29,941.79 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17394759,"4,485.51 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG  GP PRACTICE,17394759,"1,302.00 "
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,16767203,"(154,897.00)"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,16767261,"(154,897.00)"
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,16767281,"154,897.00 "
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,17030740,"6,597.00 "
Department of Health,NHS Barnsley CCG,30/04/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,17030740,"518,453.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164061,"93,583.65 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164061,"2,045.76 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164061,"5,237.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164061,"3,826.44 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164061,"19,781.47 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164061,"1,833.33 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164061,289.00 
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164061,"10,857.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164061,970.65 
Department of Health,NHS Barnsley CCG,31/05/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164061,911.25 
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164065,"53,376.36 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164065,"1,235.98 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164065,"4,526.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164065,"21,557.02 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164065,"5,692.63 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395023,"71,415.05 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395023,905.20 
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395023,"4,483.33 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395023,"9,408.39 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17369028,"88,769.10 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17369028,"3,289.55 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17369028,"1,572.92 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17369028,"2,424.41 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17369028,"9,238.23 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164068,(559.54)
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164068,"(6,091.51)"
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164068,(97.87)
Department of Health,NHS Barnsley CCG,31/05/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164068,(610.96)
Department of Health,NHS Barnsley CCG,31/05/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164068,"(13,675.09)"
Department of Health,NHS Barnsley CCG,31/05/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164068,"(14,281.29)"
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164069,"133,318.73 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164069,"8,524.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164069,"5,918.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164069,94.00 
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164069,"6,333.33 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164069,"3,705.73 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164069,"15,166.32 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG  GP PRACTICE,17396236,"(76,881.81)"
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17396236,"(4,897.20)"
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG  GP PRACTICE,17396237,"160,544.78 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17396237,"26,204.13 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG  GP PRACTICE,17396237,"4,897.20 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395022,"20,403.68 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395022,607.19 
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395022,"3,845.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395022,"2,198.57 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395022,"2,553.47 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17369030,"38,832.42 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17369030,"1,416.67 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17369030,"1,072.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17369030,"4,545.24 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164067,"41,136.71 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164067,724.54 
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164067,"8,371.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164067,"2,537.08 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164067,38.06 
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164067,"2,989.52 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164067,"7,833.33 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164067,"2,057.43 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164067,"2,867.48 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17369033,"102,245.84 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17369033,"6,208.33 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17369033,"11,864.19 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164070,(396.06)
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164070,"(4,798.82)"
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164070,(69.28)
Department of Health,NHS Barnsley CCG,31/05/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164070,"(4,981.94)"
Department of Health,NHS Barnsley CCG,31/05/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164070,(585.27)
Department of Health,NHS Barnsley CCG,31/05/2017,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164070,"(1,287.00)"
Department of Health,NHS Barnsley CCG,31/05/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164070,"(7,539.34)"
Department of Health,NHS Barnsley CCG,31/05/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164070,"(8,846.21)"
Department of Health,NHS Barnsley CCG,31/05/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164070,"(4,354.84)"
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164071,"100,729.23 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164071,"1,832.66 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164071,"5,237.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164071,"13,500.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164071,"3,160.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17164071,"10,546.45 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395024,"90,280.38 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395024,"8,371.00 "
Department of Health,NHS Barnsley CCG,31/05/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,17395024,"31,619.95 "
