Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,29/02/2016,Furniture & Fittings,PROGRAMME PROJECTS,BARNSLEY HEALTHCARE FEDERATION,10772901,"335,400.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,10803739,"240,277.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,10803739,"10,026,503.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,10803740,"141,667.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Telecoms-Data lines,PRIMARY CARE IT,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,10888509,"27,797.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,Winter Resilience,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,11105743,"50,000.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Soc Care-Bed-Based Int Care Servs,Winter Resilience,BARNSLEY METROPOLITAN BOROUGH COUNCIL,10797025,"323,512.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Clinical&Medical-Othe Public Sector,WINTER PRESSURES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,10797025,"1,428,970.00",
Department of Health,NHS Barnsley CCG,29/02/2016,GROSSRECOVEMPBEN - SALARIES & WAGES,STRATEGY & DEVELOPMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,10797025,"(1,824.00)",
Department of Health,NHS Barnsley CCG,29/02/2016,Services From Local Authorities,NURSING DIRECTORATE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,10797025,"5,833.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,10797025,"467,062.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,10797025,"126,833.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,10797025,"8,167.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,10797025,"127,667.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Soc Care-Maintaining Eligib Crit,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,10797025,"626,167.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Soc Care-Bed-Based Int Care Servs,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,10797025,"614,167.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,10797025,"23,500.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,10797025,"726,102.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,10797025,"33,333.00",
Department of Health,NHS Barnsley CCG,29/02/2016,GROSSRECOVEMPBEN - SALARIES & WAGES,COLLABORATIVE COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,10797025,"(2,314.00)",
Department of Health,NHS Barnsley CCG,29/02/2016,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,10797025,"11,581.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,10797505,"30,363.08",
Department of Health,NHS Barnsley CCG,29/02/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11105876,"295,718.42",
Department of Health,NHS Barnsley CCG,29/02/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,11105890,"26,963.50",
Department of Health,NHS Barnsley CCG,29/02/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,10797432,"42,853.17",
Department of Health,NHS Barnsley CCG,29/02/2016,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,10797489,"159,150.08",
Department of Health,NHS Barnsley CCG,29/02/2016,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNLSEY GP,10888685,"25,278.01",
Department of Health,NHS Barnsley CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,10732729,"6,985.00",
Department of Health,NHS Barnsley CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,10732729,"593,905.00",
Department of Health,NHS Barnsley CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,10695433,"(228,769.00)",
Department of Health,NHS Barnsley CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,10732703,"191,143.00",
Department of Health,NHS Barnsley CCG,29/02/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNLSEY GP,11055283,"(81,130.80)",
Department of Health,NHS Barnsley CCG,29/02/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNLSEY GP,11055285,"153,533.46",
Department of Health,NHS Barnsley CCG,29/02/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNLSEY GP,11055285,"5,084.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Computer Software/License,PROGRAMME PROJECTS,HEALTHCARE GATEWAY LTD,10882204,"28,080.00",114948015
Department of Health,NHS Barnsley CCG,29/02/2016,Computer Software/License,PROGRAMME PROJECTS,HEALTHCARE GATEWAY LTD,10882205,"29,400.00",114948015
Department of Health,NHS Barnsley CCG,29/02/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNLSEY GP,11055326,"29,392.09",
Department of Health,NHS Barnsley CCG,29/02/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNLSEY GP,11055326,"1,205.40",
Department of Health,NHS Barnsley CCG,31/01/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,10636362,"68,349.17",
Department of Health,NHS Barnsley CCG,31/01/2016,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,10636362,"1,277.78",
Department of Health,NHS Barnsley CCG,31/01/2016,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,10636364,"2,378.42",654967780
Department of Health,NHS Barnsley CCG,31/01/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,10636364,"217,946.58",654967780
Department of Health,NHS Barnsley CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,NCAS/OATS,NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,10732721,"34,575.70",
Department of Health,NHS Barnsley CCG,29/02/2016,Other Gen Supplies & Srv,PATIENT TRANSPORT,NHS SHEFFIELD CCG,10797086,"112,737.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,10888293,"64,974.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,10888527,"93,666.17",
Department of Health,NHS Barnsley CCG,29/02/2016,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS YORKSHIRE AND HUMBER CS,10888527,"46,210.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Charges from CSU,COMMISSIONING SCHEMES,NHS YORKSHIRE AND HUMBER CS,10888527,"55,991.83",
Department of Health,NHS Barnsley CCG,29/02/2016,Telecoms-Data lines,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,10888538,"53,083.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,10888904,"(39,492.00)",
Department of Health,NHS Barnsley CCG,29/02/2016,Conferences and Seminars,ADMINISTRATION & BUSINESS SUPPORT,PACIFIC INSTITUTE (THE),10805073,"51,480.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,10888644,49.69,
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,10888644,"3,974.41",
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,10888644,744.81,
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,10888644,"59,584.34",
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,10797379,"40,303.50",
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,10797379,503.79,
Department of Health,NHS Barnsley CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,10732732,"11,267.42",
Department of Health,NHS Barnsley CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,10732732,"1,057,394.58",
Department of Health,NHS Barnsley CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10521473,"157,589.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,10797352,"178,616.00",654400165
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,10797368,"2,120,911.00",654400165
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10797538,"214,357.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10797538,"2,679.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10797538,"2,067,925.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10797538,"25,849.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10797538,"159,270.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10797538,"1,991.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10797538,"2,880,341.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10797538,"35,813.00",
Department of Health,NHS Barnsley CCG,31/01/2016,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME PROJECTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,10636360,"43,944.42",
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10888700,"42,079.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10888713,"107,152.25",
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,10888723,"582,050.00",
Department of Health,NHS Barnsley CCG,29/02/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11073573,"(43,522.00)",
,,,,,,,"27,163,599.27",
,,,,,,,,
