A3131 - Expenditure Over Threshold,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,30/09/2017,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ASC HEALTHCARE LTD,18923850,"58,395.01 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-GMS LES Demand Mgmt,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,18762271,"16,443.07 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,18762271,"11,185.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,18694313,"115,909.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Miscellaneous Expenditure (L9),PCTF Revenue,BARNSLEY HEALTHCARE FEDERATION,18694317,"127,632.91 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18753058,"25,600.28 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18753058,0.05 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18753058,"1,310.42 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18753058,"1,310.42 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18753058,"2,442.47 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18753063,"28,018.02 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18753063,"6,200.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18753063,"1,444.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18753063,"6,200.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18753063,"2,549.33 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18781801,"30,797.18 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18781801,"2,150.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18781801,"8,369.88 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18781801,478.00 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18781801,132.97 ,
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18781801,"2,150.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18781801,"6,795.48 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,18781801,"2,184.66 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,18950778,"115,909.00 ",
Department of Health,NHS Barnsley CCG,30/09/2017,Miscellaneous Expenditure (L9),PCTF Revenue,BARNSLEY HEALTHCARE FEDERATION,18950784,"127,632.91 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),18759120,"40,358.03 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),18759120,"15,746.75 ",
Department of Health,NHS Barnsley CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),18759120,"4,628.16 ",
