Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,Winter Resilience,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,8486546,"92,681.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,8486548,"240,277.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,8486548,"10,026,503.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,8486553,"141,667.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,Winter Resilience,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,8551020,"154,250.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8732772,"96,599.50",
Department of Health,NHS Barnsley CCG,31/07/2015,Clinical&Medical-Othe Public Sector,WINTER PRESSURES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8732789,"34,838.00",
Department of Health,NHS Barnsley CCG,31/07/2015,GROSSRECOVEMPBEN - SALARIES & WAGES,STRATEGY & DEVELOPMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8732789,"(7,296.00)",
Department of Health,NHS Barnsley CCG,31/07/2015,Services From Local Authorities,NURSING DIRECTORATE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8732789,"8,750.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8732789,"624,750.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8732789,"75,842.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8732789,"190,250.00",
Department of Health,NHS Barnsley CCG,31/07/2015,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8732789,"12,250.00",
