Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,1342303,"9,647,746.00",
Department of Health,NHS Barnsley CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,1460127,"117,744.00",
Department of Health,NHS Barnsley CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,1530135,"498,000.00",
Department of Health,NHS Barnsley CCG,31/10/2013,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,1471077,"50,010.00",
Department of Health,NHS Barnsley CCG,31/10/2013,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,1471077,"1,070,799.00",
Department of Health,NHS Barnsley CCG,31/10/2013,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,1471077,"111,090.00",
Department of Health,NHS Barnsley CCG,31/10/2013,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,1471077,"624,750.00",
Department of Health,NHS Barnsley CCG,31/10/2013,Clinical&Medical-Othe Public Sector,REABLEMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,1471077,"590,760.00",
Department of Health,NHS Barnsley CCG,31/10/2013,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,1421744,"156,715.51",
Department of Health,NHS Barnsley CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,1396711,"627,669.00",
Department of Health,NHS Barnsley CCG,31/10/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,1555671,"(83,931.64)",
Department of Health,NHS Barnsley CCG,31/10/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,1555672,"148,555.96",
Department of Health,NHS Barnsley CCG,31/10/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,1555674,"25,559.87",
Department of Health,NHS Barnsley CCG,31/10/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,1555678,"33,605.82",
Department of Health,NHS Barnsley CCG,31/10/2013,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HIGHBANK PRIORY,1569499,"65,781.72",
Department of Health,NHS Barnsley CCG,31/10/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1437188,"61,549.21",
Department of Health,NHS Barnsley CCG,31/10/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,1437202,"166,878.00",
Department of Health,NHS Barnsley CCG,31/10/2013,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NHS GREATER HUDDERSFIELD CCG,1589863,"121,629.28",
Department of Health,NHS Barnsley CCG,31/10/2013,Charges from CSU,ADMINISTRATION & BUSINESS SUPPORT,NHS SOUTH YORKSHIRE AND BASSETLAW CSU,1423140,"247,689.03",
Department of Health,NHS Barnsley CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,1421863,"42,621.53",
Department of Health,NHS Barnsley CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,1498790,"133,652.00",
Department of Health,NHS Barnsley CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1396737,"152,643.00",654400165
Department of Health,NHS Barnsley CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1396745,"1,765,299.00",654400165
Department of Health,NHS Barnsley CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1460131,"38,135.00",654400165
Department of Health,NHS Barnsley CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1569302,"47,948.00",654400165
Department of Health,NHS Barnsley CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,NCAS/OATS,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,1569184,"50,079.00",
Department of Health,NHS Barnsley CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,1437133,"32,055.00",
Department of Health,NHS Barnsley CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,1437133,"2,564,394.00",
Department of Health,NHS Barnsley CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,1437133,"178,633.00",
Department of Health,NHS Barnsley CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,1437133,"27,127.00",
Department of Health,NHS Barnsley CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,1437133,"2,170,150.00",
Department of Health,NHS Barnsley CCG,31/10/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,1437133,"567,358.00",
Department of Health,NHS Barnsley CCG,31/10/2013,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1421782,"111,587.00",
Department of Health,NHS Barnsley CCG,31/10/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1421812,"536,956.00",
