Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15611358,"24,181.58 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15611358,2.84 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15611358,"1,429.55 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15611358,377.52 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15611358,"2,248.38 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15611358,20.68 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15611358,15.23 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15611361,"31,399.66 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15611361,316.42 
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15611361,"55,800.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15611361,"2,478.09 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15611583,"(32,895.18)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15611583,(142.85)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15611583,(53.13)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15611583,(24.99)
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15611583,(704.17)
Department of Health,NHS Barnsley CCG,31/01/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15611583,(805.57)
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15611584,"69,503.43 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15611584,"(1,765.12)"
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15611584,"10,835.69 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15611584,"4,195.24 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15635089,"30,466.58 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15635089,"25,800.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-APMS Prem Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15635089,"67,954.84 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15635089,"4,961.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,15635089,"1,999.71 "
Department of Health,NHS Barnsley CCG,31/01/2017,Miscellaneous Expenditure (L9),PROGRAMME PROJECTS,BARNSLEY HEALTHCARE FEDERATION,15693938,"128,107.00 "
Department of Health,NHS Barnsley CCG,31/01/2017,Miscellaneous Expenditure (L9),PROGRAMME PROJECTS,BARNSLEY HEALTHCARE FEDERATION,15836839,"128,319.00 "
