Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,28/02/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,2737387,"(83,322.22)"
Department of Health,NHS Barnsley CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,2772910,"1,296,918.00"
Department of Health,NHS Barnsley CCG,28/02/2014,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2722760,"25,280.00"
Department of Health,NHS Barnsley CCG,28/02/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2566927,"34,798.14"
Department of Health,NHS Barnsley CCG,28/02/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2566918,"45,246.50"
Department of Health,NHS Barnsley CCG,28/02/2014,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2469111,"50,761.82"
Department of Health,NHS Barnsley CCG,28/02/2014,Clinical&Medical-Othe Public Sector,PROGRAMME PROJECTS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2722672,"55,000.00"
Department of Health,NHS Barnsley CCG,28/02/2014,Clinical&Medical-Othe Public Sector,PROGRAMME PROJECTS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2722714,"89,587.00"
Department of Health,NHS Barnsley CCG,28/02/2014,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2722760,"208,250.00"
Department of Health,NHS Barnsley CCG,28/02/2014,Clinical&Medical-Othe Public Sector,REABLEMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2722760,"208,670.00"
Department of Health,NHS Barnsley CCG,28/02/2014,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2722760,"356,933.00"
Department of Health,NHS Barnsley CCG,28/02/2014,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2529430,"603,153.19"
Department of Health,NHS Barnsley CCG,28/02/2014,Clinical&Medical-Othe Public Sector,PROGRAMME PROJECTS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,2722736,"4,432,443.00"
Department of Health,NHS Barnsley CCG,28/02/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,2567029,"31,458.97"
Department of Health,NHS Barnsley CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,2506977,"635,517.00"
Department of Health,NHS Barnsley CCG,28/02/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,2772877,"635,517.00"
Department of Health,NHS Barnsley CCG,28/02/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,2737388,"158,912.36"
Department of Health,NHS Barnsley CCG,28/02/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,2737390,"30,326.23"
Department of Health,NHS Barnsley CCG,28/02/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,2737394,"31,075.02"
Department of Health,NHS Barnsley CCG,28/02/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,2668327,"61,549.21"
Department of Health,NHS Barnsley CCG,28/02/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,2582867,"(45,023.00)"
Department of Health,NHS Barnsley CCG,28/02/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,2712613,"198,610.00"
Department of Health,NHS Barnsley CCG,28/02/2014,Clinical&Medical-Serv Recd-CCGs,PATIENT TRANSPORT,NHS SHEFFIELD CCG,2506894,"68,067.00"
Department of Health,NHS Barnsley CCG,28/02/2014,Charges from CSU,ADMINISTRATION & BUSINESS SUPPORT,NHS SOUTH YORKSHIRE AND BASSETLAW CSU,2457649,"247,689.03"
Department of Health,NHS Barnsley CCG,28/02/2014,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS WEST YORKSHIRE CSU,2612808,"36,195.02"
Department of Health,NHS Barnsley CCG,28/02/2014,Charges from CSU,COMMISSIONING SCHEMES,NHS WEST YORKSHIRE CSU,2612808,"61,630.02"
