Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,4246800,"117,744.00",
Department of Health,NHS Barnsley CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,4246799,"9,729,291.00",
Department of Health,NHS Barnsley CCG,31/07/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,4294425,"34,798.14",
Department of Health,NHS Barnsley CCG,31/07/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,4120142,"29,403.90",
Department of Health,NHS Barnsley CCG,31/07/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,4450029,"(26,073.81)",594959072
Department of Health,NHS Barnsley CCG,31/07/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,4294478,"38,110.61",594959072
Department of Health,NHS Barnsley CCG,31/07/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,4156207,"27,019.00",
Department of Health,NHS Barnsley CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,4120130,"619,025.00",
Department of Health,NHS Barnsley CCG,31/07/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,4432693,"(79,313.43)",
Department of Health,NHS Barnsley CCG,31/07/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,4432695,"151,785.09",
Department of Health,NHS Barnsley CCG,31/07/2014,C&M-PMS LES Trans Elect Nerve Stim,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,4156125,"46,800.00",
Department of Health,NHS Barnsley CCG,31/07/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,4432699,"26,476.72",
Department of Health,NHS Barnsley CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,4294470,"60,638.00",
Department of Health,NHS Barnsley CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,4156181,"162,635.22",
Department of Health,NHS Barnsley CCG,31/07/2014,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4156167,"35,507.21",
Department of Health,NHS Barnsley CCG,31/07/2014,Telecoms-Data lines,PRIMARY CARE IT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4245954,"53,119.00",
Department of Health,NHS Barnsley CCG,31/07/2014,Charges from CSU,COMMISSIONING SCHEMES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,4156167,"60,458.87",
