Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16396609,"24,372.67 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16396609,2.84 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16396609,"1,429.55 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16396609,"2,248.38 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16396609,20.68 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16396609,15.23 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16396612,248.31 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16396612,"30,415.92 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-APMS Prem Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16396612,"6,795.48 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16396612,"1,999.71 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16396614,"31,874.61 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16396614,295.26 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16396614,"2,478.09 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16400641,"(32,895.18)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16400641,(142.85)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16400641,(81.06)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16400641,(24.99)
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16400641,(704.17)
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16400641,(805.57)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16425023,"70,045.80 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16425023,"4,026.10 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16425023,681.92 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16425023,"(1,765.12)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16425023,"10,835.69 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16425023,"4,195.24 "
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16425023,"2,916.65 "
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,16425023,"3,336.65 "
Department of Health,NHS Barnsley CCG,31/03/2017,Miscellaneous Expenditure (L9),PROGRAMME PROJECTS,BARNSLEY HEALTHCARE FEDERATION,16534896,"128,200.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME PROJECTS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16298730,"34,786.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16302975,"9,905.14 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16302975,"301,703.17 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16370581,"11,856.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16370581,"579,878.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16370582,"11,856.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16370582,"579,878.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16456680,"11,273,168.48 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16456695,"(11,273,168.48)"
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16466341,"19,020.39 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16466341,"787,287.51 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16466342,"252,534.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16466342,"10,595,634.48 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16565494,"425,000.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16628567,"17,540.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,16628567,"761,821.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Soc Care-Bed-Based Int Care Servs,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16456730,"614,166.67 "
Department of Health,NHS Barnsley CCG,31/03/2017,Soc Care-Maintaining Eligib Crit,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16456730,"790,833.33 "
Department of Health,NHS Barnsley CCG,31/03/2017,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16456730,"116,667.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16456730,"8,166.67 "
Department of Health,NHS Barnsley CCG,31/03/2017,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16456730,"126,833.33 "
Department of Health,NHS Barnsley CCG,31/03/2017,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16560867,"120,653.11 "
Department of Health,NHS Barnsley CCG,31/03/2017,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16560884,"16,667.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16560884,"357,618.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16560884,"25,281.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Clinical&Medical-Othe Public Sector,WINTER PRESSURES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16560884,"134,640.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16560884,"147,709.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16560884,"5,232.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16560884,"41,667.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,GROSSRECOVEMPBEN - SALARIES & WAGES,COLLABORATIVE COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16560884,"(4,833.00)"
Department of Health,NHS Barnsley CCG,31/03/2017,Local Authority Revenue - Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16560884,"92,360.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16560884,"96,344.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Local AuthorityRevenue-Non-Contract,PROGRAMME PROJECTS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16560884,"500,000.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Local AuthorityRevenue-Non-Contract,Winter Resilience,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16560884,"23,000.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Other professional fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16560884,"(4,664.00)"
Department of Health,NHS Barnsley CCG,31/03/2017,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16560884,"11,750.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Services From Local Authorities,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16560884,"6,304.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16632237,"16,667.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16632237,"357,618.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16632237,"25,281.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16632237,"28,709.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16632237,"5,232.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16632237,"41,667.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,GROSSRECOVEMPBEN - SALARIES & WAGES,COLLABORATIVE COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16632237,"(4,833.00)"
Department of Health,NHS Barnsley CCG,31/03/2017,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16632237,"(3,656.00)"
Department of Health,NHS Barnsley CCG,31/03/2017,Participation Fees,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16632237,"11,750.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Services From Local Authorities,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16632237,"6,304.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16632237,"25,000.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16693268,"25,000.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,16693454,"(25,000.00)"
Department of Health,NHS Barnsley CCG,31/03/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,16299029,"37,156.35 "
Department of Health,NHS Barnsley CCG,31/03/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,16456687,"27,286.07 "
Department of Health,NHS Barnsley CCG,31/03/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,16371904,"48,289.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,16560740,"28,934.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659197,"9,584.56 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659197,"73,894.62 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659197,319.65 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659197,"24,168.15 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659197,"4,803.65 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400637,"(42,283.78)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400637,"(1,637.50)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400637,(205.38)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400637,(37.34)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400637,(35.92)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400638,"88,321.86 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400638,"(2,238.32)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400638,171.27 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16400638,"4,886.06 "
Department of Health,NHS Barnsley CCG,31/03/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,16313987,"564,657.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396584,"(80,798.74)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396584,(357.33)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396584,(64.54)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396584,(62.50)
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396584,"(7,020.00)"
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396584,"(7,435.99)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16425022,"165,167.60 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16425022,"10,477.56 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16425022,"(4,275.09)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16425022,"1,349.60 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16425022,"19,781.47 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16425022,"1,833.33 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16425022,270.26 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16425022,"9,268.60 "
Department of Health,NHS Barnsley CCG,31/03/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16425022,"1,079.50 "
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16425022,"1,058.25 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396586,"28,512.10 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396586,(750.80)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396586,674.50 
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396586,"1,375.99 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396587,"(42,224.08)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396587,(224.14)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396587,(81.87)
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396587,(39.21)
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396587,"(3,522.50)"
Department of Health,NHS Barnsley CCG,31/03/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396587,"(3,598.83)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396588,"90,119.62 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396588,"6,280.46 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396588,"(2,381.67)"
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396588,"3,503.04 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396588,"21,557.03 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16396588,"4,879.28 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659199,"9,177.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659199,"67,123.92 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659199,"3,976.90 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659199,"4,483.33 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659199,"1,751.93 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659199,"8,046.05 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659201,"10,644.76 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659201,"2,131.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659201,"83,891.00 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659201,"2,255.96 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659201,"1,572.92 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659201,"3,289.55 "
Department of Health,NHS Barnsley CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,16659201,"1,111.18 "
