Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ASC HEALTHCARE LTD,19394789,"56,511.30 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19161924,"25,311.97 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19161924,0.05 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19161924,"1,310.42 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19161924,6.50 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19161924,"1,310.42 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19161924,"2,442.47 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19161925,"30,299.15 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19161925,"2,150.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19161925,"7,057.88 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19161925,478.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19161925,97.50 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19161925,"2,150.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19161925,"6,795.48 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19161925,"2,184.66 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19161926,"27,758.98 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19161926,"6,200.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19161926,"1,444.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19161926,182.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19161926,"6,200.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,19161926,"2,549.33 "
Department of Health,NHS Barnsley CCG,31/10/2017,Miscellaneous Expenditure (L9),PCTF Revenue,BARNSLEY HEALTHCARE FEDERATION,19372624,"127,632.91 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,19394797,"115,909.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),19161922,"39,914.35 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),19161922,104.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),19161922,"11,654.20 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),19161922,"4,628.16 "
Department of Health,NHS Barnsley CCG,30/09/2017,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,19024287,"397,271.52 "
Department of Health,NHS Barnsley CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19106139,"8,678.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19106139,"562,297.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19120856,"208,638.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,19120856,"11,025,785.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,Cont Care- Prior Year Payments,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19394779,"601,883.93 "
Department of Health,NHS Barnsley CCG,31/10/2017,Cont Care- Prior Year Payments,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19394784,"25,000.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,Cont Care- Prior Year Payments,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19394787,"301,797.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,Cont Care- Prior Year Payments,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19394809,"(56,765.33)"
Department of Health,NHS Barnsley CCG,31/10/2017,Cont Care- Prior Year Payments,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19394812,"(31,848.95)"
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19410632,"(41,623.33)"
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19410633,"(31,392.34)"
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19410635,"(26,517.43)"
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19410649,"(29,749.17)"
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19410654,"(34,641.10)"
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19410656,"(34,096.67)"
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19410657,"(29,972.00)"
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19410658,"(26,535.61)"
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19410659,"(26,482.66)"
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19410661,"(27,603.60)"
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19410662,"(30,825.79)"
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19410663,"(35,306.60)"
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19410664,"(33,491.07)"
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19410666,"(35,792.57)"
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19410670,"(32,812.07)"
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19410672,"(42,903.64)"
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19410673,"(28,883.81)"
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412823,"33,312.50 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412824,"83,246.66 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412825,"44,846.20 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412827,"42,084.48 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412829,"38,181.31 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412836,"33,628.57 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412839,"38,762.42 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412841,"48,546.30 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412844,"43,563.67 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412846,"56,547.67 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412850,"55,450.76 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412851,"53,964.71 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412852,"40,333.80 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412854,"52,965.31 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412856,"35,157.14 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412857,"42,467.08 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412859,"48,914.29 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412860,"57,870.19 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412862,"54,245.33 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412866,"58,850.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412875,"52,888.57 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412876,"26,207.07 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412878,"85,807.27 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19412880,"47,828.80 "
Department of Health,NHS Barnsley CCG,31/10/2017,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,19413406,"29,553.66 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,19067692,"46,550.44 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,19067694,"(25,274.92)"
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,19149904,"54,938.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,DANSHELL HEALTHCARE LTD,19083632,"33,450.00 "
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,18950788,"5,277.00 "
Department of Health,NHS Barnsley CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,18950788,"518,453.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,19256106,690.00 
Department of Health,NHS Barnsley CCG,31/10/2017,Income tax <1Yr,BALANCE SHEET,HMRC,19256106,"51,788.88 "
Department of Health,NHS Barnsley CCG,31/10/2017,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,19256106,"1,909.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,19256106,"40,861.80 "
Department of Health,NHS Barnsley CCG,31/10/2017,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,19256106,"29,941.11 "
Department of Health,NHS Barnsley CCG,31/10/2017,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,19256106,"(1,404.62)"
Department of Health,NHS Barnsley CCG,31/10/2017,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,19191823,"14,111.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,19191823,"15,218.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,19191823,"49,324.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,19294578,"1,892.70 "
Department of Health,NHS Barnsley CCG,31/10/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,19294578,"88,855.50 "
Department of Health,NHS Barnsley CCG,31/10/2017,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,19148696,"2,197.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,19148696,"206,053.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNLSEY CCG GP PRACTICE,19131976,(736.22)
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383044,"4,858.68 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383044,"78,409.42 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383044,"25,297.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383044,"7,839.58 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19140175,"48,259.80 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19140175,199.28 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19140175,"28,675.00 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19140175,"13,090.03 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19140175,"5,260.11 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161918,"88,976.24 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161918,71.50 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161918,"3,080.40 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161918,4.75 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161918,586.43 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161918,"20,733.65 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161918,"1,833.33 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161918,289.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161918,311.66 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161918,"10,231.70 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131976,(26.94)
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131976,(227.61)
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131976,"(2,503.44)"
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131976,(39.81)
Department of Health,NHS Barnsley CCG,31/10/2017,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131976,"(11,192.41)"
Department of Health,NHS Barnsley CCG,31/10/2017,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19131976,"(11,213.64)"
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161919,"50,635.93 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161919,344.50 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161919,1.33 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161919,"21,557.02 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161919,"5,374.86 "
Department of Health,NHS Barnsley CCG,31/10/2017,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161927,"19,125.39 "
Department of Health,NHS Barnsley CCG,31/10/2017,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19161927,"19,284.99 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383046,140.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383046,"2,983.40 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383046,"71,316.80 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383046,452.60 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383046,"6,971.78 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19383046,"8,873.87 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19407028,420.00 
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19407028,"3,324.36 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19407028,"1,826.50 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19407028,"88,575.47 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19407028,"4,253.50 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19407028,"3,289.55 "
Department of Health,NHS Barnsley CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,19407028,"1,572.92 "
