Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,7933133,"117,560.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,7933133,"9,819,090.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,7942740,"34,798.14",
Department of Health,NHS Barnsley CCG,31/05/2015,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8005671,"32,522.88",
Department of Health,NHS Barnsley CCG,31/05/2015,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8076608,"256,062.95",
Department of Health,NHS Barnsley CCG,31/05/2015,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,8076647,"290,718.80",
Department of Health,NHS Barnsley CCG,31/05/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,7981810,"42,853.17",
Department of Health,NHS Barnsley CCG,31/05/2015,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,7876005,"153,128.83",
Department of Health,NHS Barnsley CCG,31/05/2015,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,7876398,"153,128.83",
Department of Health,NHS Barnsley CCG,31/05/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,7924890,"29,363.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,8076602,"26,685.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,7924840,"7,404.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,7924840,"619,025.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,8076788,"6,203.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,8076788,"548,319.00",
Department of Health,NHS Barnsley CCG,31/05/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,8050556,"(81,793.94)",
Department of Health,NHS Barnsley CCG,31/05/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,8050557,"5,160.05",
Department of Health,NHS Barnsley CCG,31/05/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,8050557,"152,222.13",
Department of Health,NHS Barnsley CCG,31/05/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,8050559,"27,857.41",
Department of Health,NHS Barnsley CCG,31/05/2015,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,8050559,"1,440.95",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,7942963,"69,626.95",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,8076723,"69,626.95",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,7943005,"1,784.21",654967780
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,7943005,"162,634.79",654967780
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,8076811,"167,718.00",654967780
Department of Health,NHS Barnsley CCG,31/05/2015,Seconded-Basic Sal-Staff fm oth org,PROGRAMME PROJECTS,NHS SHEFFIELD CCG,8076715,"80,000.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,7924687,"63,404.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,7924696,"35,507.21",
Department of Health,NHS Barnsley CCG,31/05/2015,Charges from CSU,COMMISSIONING SCHEMES,NHS YORKSHIRE AND HUMBER CS,7924696,"60,458.87",
Department of Health,NHS Barnsley CCG,31/05/2015,Charges from CSU,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS YORKSHIRE AND HUMBER CS,7924696,"115,441.92",
Department of Health,NHS Barnsley CCG,31/05/2015,Telecoms-Data lines,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,7924759,"211,408.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Telecoms-Data lines,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,7924856,"53,083.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Telecoms-Data lines,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,7924865,"53,083.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Computer Software/License,ADMINISTRATION & BUSINESS SUPPORT,NHS YORKSHIRE AND HUMBER CS,8052975,"(44,750.00)",
Department of Health,NHS Barnsley CCG,31/05/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,8076587,"25,000.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,8076593,"36,475.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,8076706,"97,357.10",
Department of Health,NHS Barnsley CCG,31/05/2015,C&M-PMS QOF Achievement,COMMISSIONING SCHEMES,PENISTONE GROUP PRACTICE,8076631,"27,357.16",879114691
Department of Health,NHS Barnsley CCG,31/05/2015,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ROCHE DIABETES CARE LTD,8076684,"25,441.38",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,7876147,504.36,
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,7876147,"23,211.02",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,7876147,"40,347.72",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,7876147,290.15,
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,7924809,"23,211.02",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,7924809,"40,347.72",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,7924809,290.15,
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,7924809,504.36,
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,7876208,"44,508.50",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,7876234,"44,508.50",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,7883251,"12,561.39",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,7883251,"1,004,911.16",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,7952953,"1,017,472.55",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,8076797,"1,017,472.55",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7942753,"176,154.20",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,7942753,"2,229.80",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8033730,"(41,590.00)",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8076802,"155,619.14",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8076802,"1,969.86",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,7924703,"78,717.51",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,8076675,"232,206.00",654400165
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,8076675,"5,805.00",654400165
Department of Health,NHS Barnsley CCG,31/05/2015,Contract & Agency-Agency Nursing,COMMISSIONING - NON ACUTE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7909241,"(14,000.00)",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7909241,"(31,451.00)",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7909241,"(2,197.00)",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7909241,"(2,548,806.00)",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,DEMENTIA,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7909241,"(4,524.00)",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7909241,"(2,917.00)",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7909241,"(26,731.00)",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Non Contract,Mental Health Services - Winter Resilience,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7909241,"(129,242.00)",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7909241,"(6,992.00)",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7909255,"(2,138,510.00)",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7909255,"(559,392.00)",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7909255,"(175,759.00)",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,DEMENTIA,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7909255,"(12,297.00)",
Department of Health,NHS Barnsley CCG,31/05/2015,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME PROJECTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7924722,"25,805.90",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7924851,"6,494.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7924851,"31,998.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7924851,"25,849.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7924851,"5,365,864.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7924851,"1,991.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7981917,"2,679.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7981917,"25,849.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7981917,"1,991.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7981917,"35,813.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7981917,"159,270.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7981917,"2,108,685.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7981917,"214,357.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,7981917,"3,000,071.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec Fdtn Trust-Non Contract,Mental Health Services - Winter Resilience,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,8076579,"112,800.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7876155,"41,070.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7924777,"559,458.87",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7924784,"38,121.00",
Department of Health,NHS Barnsley CCG,31/05/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7924796,"107,152.25",
,,,,,,, ,
