A3131 - Expenditure Over Threshold,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/10/2016,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ASC HEALTHCARE LTD,14809342,"76,809.01 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14509054,"39,357.15 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14509054,"(1,948.13)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14528622,"24,181.58 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14528622,2.84 ,
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14528622,"1,429.55 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14528622,377.52 ,
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14528622,"15,738.66 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14528622,15.23 ,
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14550032,"30,390.59 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14550032,"13,997.97 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14550032,"4,435.55 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14550033,"31,399.66 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14550033,284.68 ,
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14550033,"17,346.63 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14550033,"4,496.73 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14609307,"36,673.93 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14609307,(141.52),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14609307,"(1,821.63)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14609307,"10,835.69 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14609307,"4,195.24 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14609307,(24.75),
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14609307,"(1,287.50)",
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,14609307,"(1,472.90)",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,14457056,"55,800.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,14516132,"251,865.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,14516132,"10,531,214.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,14617303,"4,664.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,14617303,"186,589.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,14617306,"425,000.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME PROJECTS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,14727035,"25,767.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME PROJECTS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,14727052,"52,651.58 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Telecoms-Data lines,PRIMARY CARE IT,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,14795199,"37,627.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,14457073,"274,070.92 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,14673580,"37,156.35 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,14497199,"161,281.08 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,14497208,"27,286.07 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,14617000,"48,289.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,DANSHELL HEALTHCARE LTD,14809330,"34,565.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735592,"4,459.49 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735592,"74,349.17 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735592,"24,168.15 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735592,"6,825.50 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528993,"(42,060.41)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528993,(206.48),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528993,(37.34),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528993,(36.12),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528994,"88,321.86 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528994,"(2,249.82)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528994,"28,675.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528994,"4,886.06 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528596,"(79,186.14)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528596,(360.33),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528596,(64.54),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528596,(63.03),
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528596,"(10,042.08)",
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528596,"(10,164.92)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528597,"165,167.60 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528597,"(4,358.14)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528597,"19,781.47 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528597,"1,833.33 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528597,270.23 ,
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528597,"9,268.60 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528599,"28,512.10 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528599,(757.25),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528599,674.50 ,
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528599,"1,375.99 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528600,"(42,224.08)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528600,(222.71),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528600,(65.64),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528600,(38.96),
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528600,"(3,522.50)",
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528600,"(3,598.83)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528601,"89,804.44 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528601,"(2,381.67)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528601,"21,557.03 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528601,"4,879.28 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735594,"66,796.97 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735594,"4,483.33 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735594,"1,751.93 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735594,"8,046.05 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735596,"61,935.19 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735596,"3,289.55 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735596,677.60 ,
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735596,"6,884.36 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528604,"(108,446.66)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528604,(556.78),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528604,(133.18),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528604,(97.39),
Department of Health,NHS Barnsley CCG,31/10/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528604,(610.96),
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528604,"(13,675.09)",
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528604,"(14,201.82)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528605,188.08 ,
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528605,"228,450.10 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528605,"1,278.60 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528605,"(5,758.92)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528605,"24,600.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528605,"6,333.33 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528605,"3,043.55 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528605,"13,009.21 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,14759533,"(75,656.78)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14759533,"(4,603.20)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,14759534,"151,346.83 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14759534,"24,249.04 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,14759534,"4,603.20 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735598,"37,142.76 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735598,"9,212.50 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735598,"1,416.67 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735598,"1,042.62 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735598,"3,898.31 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528602,"(39,672.31)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528602,(158.52),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528602,(26.54),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528602,(0.16),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528602,(27.73),
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528602,"(1,350.92)",
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528602,"(1,332.28)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528603,"5,074.17 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528603,"77,135.54 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528603,"(1,806.05)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528603,"2,989.68 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528603,"7,833.33 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528603,"2,414.27 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528603,251.11 ,
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528603,"2,466.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735602,"95,226.95 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735602,"6,208.33 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735602,"2,078.16 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14735602,"10,127.48 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528606,"(83,041.03)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528606,(398.26),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528606,(68.06),
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528606,(69.66),
Department of Health,NHS Barnsley CCG,31/10/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528606,(585.27),
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528606,"(7,539.34)",
Department of Health,NHS Barnsley CCG,31/10/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528606,"(7,678.24)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528607,"174,108.14 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528607,"(4,616.05)",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528607,"13,500.00 ",
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528607,520.30 ,
Department of Health,NHS Barnsley CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,14528607,"9,037.78 ",
