Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29294040,"27,862.25"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29294040,9.61
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29294040,525.63
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29294040,"1,310.42"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29294040,500.00
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29294040,"2,347.18"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29294042,"31,719.61"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29294042,12.81
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29294042,615.93
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29294042,"2,150.00"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29294042,"7,567.71"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29294042,503.00
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29294042,"2,244.77"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29294044,"28,520.93"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29294044,542.52
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29294044,"6,200.00"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29294044,"1,235.00"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29294044,"2,495.50"
Department of Health,NHS Barnsley CCG,31/10/2019,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,29526915,"120,520.57"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Practice Transformational Support,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,29549933,"54,166.67"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,BARNSLEY HEALTHCARE FEDERATION,29549938,"140,527.50"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),29294687,"41,822.39"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),29294687,13.00
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),29294687,804.38
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),29294687,"12,099.61"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),29294687,"3,008.69"
Department of Health,NHS Barnsley CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,29058019,"595,384.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,29058021,"386,384.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,29058023,"13,114,477.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29282540,"36,831.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29282540,"272,835.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29282540,"32,984.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29282540,"-4,875.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29282540,"137,586.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29282540,"195,691.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29282540,"433,880.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29282540,"68,708.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29549825,"29,036.04"
Department of Health,NHS Barnsley CCG,31/10/2019,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29549825,"7,380.84"
Department of Health,NHS Barnsley CCG,31/10/2019,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29549825,"13,365.85"
Department of Health,NHS Barnsley CCG,31/10/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29549825,"2,201.85"
Department of Health,NHS Barnsley CCG,31/10/2019,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29549825,"26,279.67"
Department of Health,NHS Barnsley CCG,31/10/2019,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29549825,"40,954.42"
Department of Health,NHS Barnsley CCG,31/10/2019,Cont Care-Learning Disab(65+),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29549825,"10,689.68"
Department of Health,NHS Barnsley CCG,31/10/2019,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29549825,"259,439.36"
Department of Health,NHS Barnsley CCG,31/10/2019,Cont Care-Learning Disab(<65),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29549825,"66,483.66"
Department of Health,NHS Barnsley CCG,31/10/2019,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29549825,"71,040.95"
Department of Health,NHS Barnsley CCG,31/10/2019,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29549825,"155,505.19"
Department of Health,NHS Barnsley CCG,31/10/2019,Cont Care-Mental Health (65+),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29549825,"10,414.61"
Department of Health,NHS Barnsley CCG,31/10/2019,Cont Care-Mental Health (65+),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29549825,"2,943.21"
Department of Health,NHS Barnsley CCG,31/10/2019,Cont Care-Mental Health (65+),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29549825,"6,411.45"
Department of Health,NHS Barnsley CCG,31/10/2019,Cont Care-Mental Health (<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29549825,"-3,771.81"
Department of Health,NHS Barnsley CCG,31/10/2019,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29549825,"47,697.10"
Department of Health,NHS Barnsley CCG,31/10/2019,Cont Care-Physical Disab (65+),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29549825,"29,142.31"
Department of Health,NHS Barnsley CCG,31/10/2019,Cont Care-Physical Disab (65+),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29549825,"7,461.44"
Department of Health,NHS Barnsley CCG,31/10/2019,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29549825,"411,172.92"
Department of Health,NHS Barnsley CCG,31/10/2019,Cont Care-Physical Disab (<65),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,29549825,"31,001.41"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,29328994,"14,948.43"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,29328994,"31,961.73"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,29592022,"31,961.73"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,29592022,"14,948.43"
Department of Health,NHS Barnsley CCG,31/10/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,29230583,"29,370.48"
Department of Health,NHS Barnsley CCG,31/10/2019,Corporation Tax Payable,BALANCE SHEET,CARE FREE RECOVERY LTD,29328836,"-3,424.73"
Department of Health,NHS Barnsley CCG,31/10/2019,NHS Recbles <1Yr- CHC Risk Pool Con,BALANCE SHEET,CARE FREE RECOVERY LTD,29328836,"53,442.05"
Department of Health,NHS Barnsley CCG,31/10/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,29329063,"33,040.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,28819444,"-72,929.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,29058033,"2,483.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,29058033,"432,508.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,29365668,"1,181.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Income tax <1Yr,BALANCE SHEET,HMRC,29365668,"71,444.80"
Department of Health,NHS Barnsley CCG,31/10/2019,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,29365668,"1,828.00"
Department of Health,NHS Barnsley CCG,31/10/2019,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,29365668,"51,900.84"
Department of Health,NHS Barnsley CCG,31/10/2019,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,29365668,"38,142.72"
Department of Health,NHS Barnsley CCG,31/10/2019,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,29365668,"-1,670.04"
Department of Health,NHS Barnsley CCG,31/10/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,29282583,"36,758.36"
Department of Health,NHS Barnsley CCG,31/10/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,29396090,"33,662.70"
Department of Health,NHS Barnsley CCG,31/10/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,29396200,"-33,662.70"
Department of Health,NHS Barnsley CCG,31/10/2019,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,29282570,"13,467.00"
Department of Health,NHS Barnsley CCG,31/10/2019,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,29282570,"14,391.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,29282570,"47,150.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Computer Hardware Purch,ADMINISTRATION & BUSINESS SUPPORT,KIER BUSINESS SERVICES LTD,29328784,"28,907.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,29230566,"1,010.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,29230566,"97,982.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,29328672,"1,978.00"
Department of Health,NHS Barnsley CCG,31/10/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,29328672,"346,689.00"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29544582,"5,455.36"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29544582,"95,570.86"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29544582,"1,946.09"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29544582,"22,241.10"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29544582,"3,276.92"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29544582,"4,680.00"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29544582,"9,600.36"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29537990,"4,688.20"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29537990,"86,920.99"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29537990,"1,756.95"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29537990,"27,043.66"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29537990,"8,149.07"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294017,"92,434.22"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294017,29.73
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294017,"1,811.14"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294017,646.50
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294017,"18,178.19"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294017,"1,987.50"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294017,360.61
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294017,457.47
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294017,"10,450.25"
Department of Health,NHS Barnsley CCG,31/10/2019,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294017,"3,543.75"
Department of Health,NHS Barnsley CCG,31/10/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294017,"3,774.75"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294021,"56,921.32"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294021,"1,084.83"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294021,"21,474.28"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294021,"5,320.13"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29537992,"3,281.74"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29537992,"76,868.70"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29537992,"1,574.13"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29537992,614.90
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29537992,"4,658.33"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29537992,"1,318.00"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29537992,"8,124.94"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294024,-71.56
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294024,-569.53
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294024,"-6,398.57"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294024,-99.67
Department of Health,NHS Barnsley CCG,31/10/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294024,"-11,971.58"
Department of Health,NHS Barnsley CCG,31/10/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294024,"-12,586.55"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294025,"135,717.64"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294025,3.37
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294025,"2,600.20"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294025,"24,600.00"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294025,"6,333.33"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294025,"2,165.00"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29294025,"13,813.79"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,29564993,"-78,697.51"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29564993,"-4,662.00"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,29564994,"148,126.47"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29564994,"27,742.47"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,29564994,"4,662.00"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29544584,127.86
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29544584,"24,291.13"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29544584,202.40
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29544584,481.53
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29544584,227.50
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29544584,"1,512.79"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29544584,"2,460.63"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29537994,"42,800.37"
Department of Health,NHS Barnsley CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29537994,847.50
