A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30987013,"28,245.87"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30987013,36.45
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30987013,525.63
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30987013,"2,207.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30987013,"1,310.42"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30987013,76.93
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30987013,"2,347.18"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30987015,"31,719.61"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30987015,81.54
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30987015,615.93
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30987015,"2,542.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30987015,"2,150.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30987015,"7,567.71"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30987015,53.64
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30987015,"2,244.77"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30987017,"28,520.93"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30987017,35.01
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30987017,542.52
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30987017,"13,684.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30987017,"6,200.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30987017,"2,495.50"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,31004643,"140,527.50"
Department of Health,NHS Barnsley CCG,29/02/2020,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,31004652,"120,520.57"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Practice Transformational Support,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,31004663,"54,166.67"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),30998265,"41,884.36"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),30998265,895.02
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),30998265,26.98
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),30998265,804.38
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),30998265,"3,015.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),30998265,"12,099.61"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),30998265,"3,008.69"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,30763467,"227,319.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,30763467,"159,065.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,30763471,"12,959,477.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Telecoms-Data lines,PRIMARY CARE IT,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,30763474,"30,442.87"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,30763478,"595,384.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Cont Care- Children,CHC CHILD PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30968409,"85,528.58"
Department of Health,NHS Barnsley CCG,29/02/2020,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,30968409,"4,065.40"
Department of Health,NHS Barnsley CCG,29/02/2020,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31231996,"51,945.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31231996,"193,835.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31231996,"32,984.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31231996,"-4,875.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31231996,"11,523.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31231996,"137,586.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31231996,"195,691.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31231996,"433,881.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,31231996,"68,708.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,31004670,"31,961.73"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,31004670,"14,948.43"
Department of Health,NHS Barnsley CCG,29/02/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,30918152,"29,370.48"
Department of Health,NHS Barnsley CCG,29/02/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BPAS,31167872,"25,142.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205922,"96,189.71"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205922,"1,946.09"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205922,"12,500.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205922,"3,276.92"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205922,"4,680.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205922,462.42
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205922,"9,600.36"
Department of Health,NHS Barnsley CCG,29/02/2020,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,31061195,"146,184.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,31167882,"33,040.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,31167913,"49,068.00"
Department of Health,NHS Barnsley CCG,29/02/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,30918168,"53,033.71"
Department of Health,NHS Barnsley CCG,31/01/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,30678346,"53,033.71"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200372,"1,260.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200372,"87,528.91"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200372,"1,756.95"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200372,"27,043.66"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200372,"8,149.07"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,30783241,"2,483.00"
Department of Health,NHS Barnsley CCG,31/01/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,30783241,"432,508.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986989,"92,790.98"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986989,"3,921.04"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986989,46.69
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986989,"1,811.14"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986989,"18,178.19"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986989,"1,987.50"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986989,360.61
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986989,"10,450.25"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986993,"57,383.83"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986993,"2,240.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986993,"1,363.84"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986993,"1,084.83"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986993,"21,474.28"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986993,"5,320.13"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200374,"1,400.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200374,"77,160.94"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200374,"1,574.13"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200374,"4,658.33"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200374,"8,124.94"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986996,-544.62
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986996,-569.63
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986996,"-6,438.39"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986996,-99.69
Department of Health,NHS Barnsley CCG,29/02/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986996,"-13,079.17"
Department of Health,NHS Barnsley CCG,29/02/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986996,"-13,684.97"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986997,"136,562.44"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG  GP PRACTICE,30986997,"5,990.96"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986997,980.00
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986997,"10,441.90"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986997,25.67
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986997,"2,600.20"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986997,"21,065.48"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986997,"6,333.33"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986997,646.00
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986997,"1,699.37"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986997,"13,813.79"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG  GP PRACTICE,31229993,"-83,488.80"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31229993,"-5,166.58"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG  GP PRACTICE,31229994,"156,224.74"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31229994,"24,452.84"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG  GP PRACTICE,31229994,"5,166.58"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205924,560.00
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205924,42.62
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205924,"24,786.59"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205924,202.40
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205924,481.53
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205924,"1,512.79"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31205924,"2,460.63"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200375,426.20
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200375,"43,155.15"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200375,847.50
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200375,"1,681.25"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200375,"1,222.00"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200375,"4,009.16"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986995,"39,174.52"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986995,383.58
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986995,23.01
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986995,742.47
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986995,"3,596.62"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986995,"8,808.34"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986995,"1,550.59"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,30986995,"2,732.54"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200379,280.00
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200379,"110,379.16"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200379,"2,254.50"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200379,"7,741.67"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200379,"11,179.35"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200377,"98,659.05"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200377,"2,013.63"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200377,"13,593.75"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200377,719.31
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200377,"9,651.42"
Department of Health,NHS Barnsley CCG,29/02/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG  GP PRACTICE,31200381,700.00
