Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29748056,"28,629.49"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29748056,9.61
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29748056,525.63
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29748056,"1,310.42"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29748056,500.00
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29748056,65.15
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29748056,"2,347.18"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29748058,"31,719.61"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29748058,32.27
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29748058,615.93
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29748058,"2,150.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29748058,"7,567.71"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29748058,503.00
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29748058,"2,244.77"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29748060,"28,520.93"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29748060,1.30
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29748060,542.52
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29748060,"6,200.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29748060,"1,235.00"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,29748060,"2,495.50"
Department of Health,NHS Barnsley CCG,30/11/2019,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,30012104,"120,520.57"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Practice Transformational Support,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,30012110,"54,166.67"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,BARNSLEY HEALTHCARE FEDERATION,30012119,"140,527.50"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),29750267,"41,946.33"
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),29750267,383.58
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),29750267,13.00
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),29750267,804.38
Department of Health,NHS Barnsley CCG,30/11/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),29750267,"12,099.61"
