Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/08/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ASC HEALTHCARE LTD,28405627,"45,942.86"
Department of Health,NHS Barnsley CCG,31/08/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ASC HEALTHCARE LTD,28567156,"38,285.71"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28451064,"28,655.26"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28451064,9.61
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28451064,525.63
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28451064,"1,310.42"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28451064,500.00
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28451064,"2,347.18"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28451066,"31,719.61"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28451066,23.86
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28451066,615.93
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28451066,"2,150.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28451066,"7,567.71"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28451066,503.00
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28451066,"2,244.77"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28451068,"28,695.28"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28451068,542.52
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28451068,"6,200.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28451068,"1,235.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28451068,"2,495.50"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,BARNSLEY HEALTHCARE FEDERATION,28663271,"140,527.50"
Department of Health,NHS Barnsley CCG,31/08/2019,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,28663277,"120,520.57"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Practice Transformational Support,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,28700622,"54,166.67"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),28459075,"41,822.39"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),28459075,639.30
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),28459075,26.00
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),28459075,804.38
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),28459075,"2,998.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),28459075,"12,099.61"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),28459075,"3,008.69"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,28434096,"-109,238.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,28434096,"-414,750.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,28434097,"286,663.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,28434098,"1,527,625.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,28240096,"386,384.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,28240093,"13,171,486.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,28240088,"595,384.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Telecoms-Data lines,PRIMARY CARE IT,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,28185315,"30,442.87"
Department of Health,NHS Barnsley CCG,31/08/2019,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28750323,"36,831.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28750323,"193,835.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28750323,"32,984.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28750323,"-48,964.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28750323,"-4,875.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28750323,"137,586.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28750323,"195,691.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28750323,"433,880.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28750323,"68,708.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,28700529,"31,961.73"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,28700529,"14,948.43"
Department of Health,NHS Barnsley CCG,31/08/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,28405704,"29,370.48"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28690087,"95,212.63"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28690087,"1,946.09"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28690087,"12,500.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28690087,"3,276.92"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28690087,"17,322.41"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28690087,"9,600.36"
Department of Health,NHS Barnsley CCG,31/08/2019,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28690087,72.48
Department of Health,NHS Barnsley CCG,31/08/2019,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28690087,71.88
Department of Health,NHS Barnsley CCG,31/08/2019,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,28543736,"180,362.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,28565923,"33,040.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,28567231,"42,208.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,28389188,"53,033.71"
Department of Health,NHS Barnsley CCG,31/08/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,CROWN CARE (IV) LTD,28422239,"29,122.48"
Department of Health,NHS Barnsley CCG,31/08/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,CYGNET (DH) LTD,28567069,"26,784.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684989,"86,023.52"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684989,"1,756.95"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684989,"27,043.66"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684989,"8,149.07"
Department of Health,NHS Barnsley CCG,31/08/2019,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684989,"2,863.94"
Department of Health,NHS Barnsley CCG,31/08/2019,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684989,"2,489.52"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,28240083,"2,483.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,28240083,"432,508.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,DONCASTER METROPOLITAN BOROUGH COUNCIL,28565789,"47,925.01"
Department of Health,NHS Barnsley CCG,31/08/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,DONCASTER METROPOLITAN BOROUGH COUNCIL,28567195,"-47,925.01"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451041,"92,434.22"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451041,"2,216.24"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451041,47.53
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451041,"1,811.14"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451041,646.50
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451041,"18,178.19"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451041,"1,987.50"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451041,360.61
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451041,"10,450.25"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451044,"57,614.22"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451044,"1,704.80"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451044,"1,084.83"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451044,"21,474.28"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451044,"5,320.13"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684991,"1,260.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684991,"76,735.90"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684991,"1,574.13"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684991,614.90
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684991,"4,658.33"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684991,"1,318.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684991,35.01
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684991,"8,124.94"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451047,-143.12
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451047,-570.40
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451047,"-6,398.57"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451047,-99.82
Department of Health,NHS Barnsley CCG,31/08/2019,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451047,"-2,367.09"
Department of Health,NHS Barnsley CCG,31/08/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451047,"-11,568.75"
Department of Health,NHS Barnsley CCG,31/08/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451047,"-14,074.47"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451048,"135,717.64"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451048,"10,953.34"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451048,6.74
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451048,"2,600.20"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451048,"6,333.33"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451048,"2,165.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451048,"13,813.79"
Department of Health,NHS Barnsley CCG,31/08/2019,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451048,67.50
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,28722996,"-72,024.02"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28722996,"-4,536.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,28722997,"149,194.08"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28722997,"26,188.42"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,28722997,"4,536.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28690089,"23,839.26"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28690089,202.40
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28690089,481.53
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28690089,227.50
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28690089,299.92
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28690089,"1,473.37"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28690089,"2,460.63"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684993,"42,629.74"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684993,847.50
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684993,"1,681.25"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684993,"1,502.00"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684993,"4,009.16"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451046,"39,002.92"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451046,809.78
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451046,21.90
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451046,742.47
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451046,"3,596.62"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451046,"8,808.34"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451046,"1,550.59"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28451046,"2,732.54"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684996,-453.67
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684996,-79.39
Department of Health,NHS Barnsley CCG,31/08/2019,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684996,"-1,960.09"
Department of Health,NHS Barnsley CCG,31/08/2019,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684996,-572.25
Department of Health,NHS Barnsley CCG,31/08/2019,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684996,"-13,183.57"
Department of Health,NHS Barnsley CCG,31/08/2019,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684996,"-13,332.31"
Department of Health,NHS Barnsley CCG,31/08/2019,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684996,"-1,713.36"
Department of Health,NHS Barnsley CCG,31/08/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28684997,840.00
