Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28876012,"27,862.25"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28876012,9.61
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28876012,525.63
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28876012,"1,310.42"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28876012,500.00
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28876012,"2,347.18"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28876014,"31,719.61"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28876014,12.81
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28876014,615.93
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28876014,"2,150.00"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28876014,"7,567.71"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28876014,503.00
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28876014,51.99
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28876014,"2,244.77"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28876016,"28,520.93"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28876016,542.52
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28876016,"6,200.00"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28876016,"1,235.00"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28876016,"2,495.50"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,BARNSLEY HEALTHCARE FEDERATION,29094462,"140,527.50"
Department of Health,NHS Barnsley CCG,30/09/2019,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,29094465,"120,520.57"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Practice Transformational Support,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,29094467,"54,166.67"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),28884453,"41,822.39"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),28884453,13.00
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),28884453,804.38
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),28884453,"12,099.61"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),28884453,"3,008.69"
Department of Health,NHS Barnsley CCG,30/09/2019,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,29133397,"378,965.50"
Department of Health,NHS Barnsley CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,28859902,"595,384.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,28859903,"13,114,478.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,28859904,"227,319.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,28859904,"159,065.00"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,28930727,"31,961.73"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,28930727,"14,948.43"
Department of Health,NHS Barnsley CCG,30/09/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,28802270,"29,370.48"
Department of Health,NHS Barnsley CCG,30/09/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,28888413,"33,040.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,28742892,"53,033.71"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,28675234,"2,483.00"
Department of Health,NHS Barnsley CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,28675234,"432,508.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,28773847,"34,167.89"
Department of Health,NHS Barnsley CCG,30/09/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,28773850,"30,217.25"
Department of Health,NHS Barnsley CCG,30/09/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,29168863,"29,242.50"
Department of Health,NHS Barnsley CCG,30/09/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,29168871,"33,065.70"
Department of Health,NHS Barnsley CCG,30/09/2019,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,HIGHSTONE MEWS CARE HOME,28855537,"37,656.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,28945635,"1,089.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Income tax <1Yr,BALANCE SHEET,HMRC,28945635,"68,496.60"
Department of Health,NHS Barnsley CCG,30/09/2019,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,28945635,"1,614.00"
Department of Health,NHS Barnsley CCG,30/09/2019,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,28945635,"49,890.98"
Department of Health,NHS Barnsley CCG,30/09/2019,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,28945635,"36,954.53"
Department of Health,NHS Barnsley CCG,30/09/2019,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,28945635,"-1,929.34"
Department of Health,NHS Barnsley CCG,30/09/2019,Statutory Paternity Pay < 1 yr,BALANCE SHEET,HMRC,28945635,-273.58
Department of Health,NHS Barnsley CCG,30/09/2019,External Data Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,28819548,"13,467.00"
Department of Health,NHS Barnsley CCG,30/09/2019,External Data Contracts,COMMISSIONING SCHEMES,KIER BUSINESS SERVICES LTD,28819548,"14,391.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Telecoms-Data lines,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,28819548,"47,150.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,28819439,"1,010.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,28819439,"97,982.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Hcare Srv Rec NHS Trust-CQUIN,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,28844505,"1,354.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,28844505,"246,868.00"
Department of Health,NHS Barnsley CCG,30/09/2019,Clinical&Medical-Commercial Sector,Mental Health Services - S117 Mental Health,NEVILLE HEALTH CARE LTD,28773985,"34,651.10"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29108392,"3,640.00"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29108392,"95,212.63"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29108392,"1,946.09"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29108392,"1,362.16"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29108392,"12,500.00"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29108392,"3,276.92"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29108392,"4,680.00"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29108392,623.00
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29108392,"9,600.36"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29106998,"86,023.52"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29106998,"1,756.95"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29106998,357.79
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29106998,"27,043.66"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29106998,"8,149.07"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875989,"92,434.22"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875989,29.73
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875989,"1,811.14"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875989,646.50
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875989,644.80
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875989,"18,178.19"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875989,"1,987.50"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875989,360.61
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875989,"10,450.25"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875992,"56,921.32"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875992,"1,084.83"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875992,"1,538.01"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875992,"21,474.28"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875992,"5,320.13"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107000,"76,735.90"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107000,"1,574.13"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107000,614.90
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107000,"2,298.32"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107000,"4,658.33"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107000,"1,318.00"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107000,"8,124.94"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875995,-71.56
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875995,-570.40
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875995,"-6,398.57"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875995,-99.82
Department of Health,NHS Barnsley CCG,30/09/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875995,"-11,568.75"
Department of Health,NHS Barnsley CCG,30/09/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875995,"-12,187.05"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875996,"135,717.64"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875996,3.37
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875996,"2,600.20"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875996,"2,182.86"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875996,"6,333.33"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875996,"2,165.00"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875996,"13,813.79"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,29129352,"-80,331.28"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29129352,"-5,679.00"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,29129353,"153,080.59"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29129353,"28,596.12"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,29129353,"5,679.00"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29108394,"23,839.26"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29108394,202.40
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29108394,481.53
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29108394,227.50
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29108394,669.32
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29108394,"1,709.88"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29108394,"2,460.63"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107002,"42,629.74"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107002,847.50
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107002,305.02
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107002,"1,681.25"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107002,"1,502.00"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107002,"4,009.16"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875994,"39,002.92"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875994,12.40
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875994,742.47
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875994,895.14
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875994,"3,596.62"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875994,"8,808.34"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875994,"1,550.59"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28875994,"2,732.54"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107006,"109,385.00"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107006,"2,254.50"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107006,"58,907.18"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107006,"3,523.52"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107006,"7,297.17"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107006,428.37
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107006,"11,179.35"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107004,"98,190.64"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107004,"2,013.63"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107004,"2,279.42"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107004,"13,593.75"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107004,"3,093.54"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107004,"9,651.42"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107008,"82,583.48"
Department of Health,NHS Barnsley CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,29107008,"1,684.26"
