Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27718203,"66,324.50"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27856373,"20,789.42"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27856373,"20,411.43"
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27856373,"21,802.43"
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Commercial Sector,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,27553877,"268,099.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,27604666,"31,688.17"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,27604666,1.76
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,27604666,"2,150.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,27604666,"7,923.17"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,27604666,503.00
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,27604666,"7,696.89"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,27604666,"2,244.77"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,27604668,"28,318.45"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,27604668,"6,200.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,27604668,"1,235.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,27604668,"8,113.04"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,27604668,"2,495.50"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,27625011,"27,042.58"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,27625011,9.61
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,27625011,"1,310.42"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,27625011,500.00
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,27625011,"10,491.61"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,27625011,"2,347.18"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,27625011,238.68
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,BARNSLEY HEALTHCARE FEDERATION,27802795,"140,527.50"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Practice Transformational Support,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,27802801,"54,166.67"
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,27802805,"165,630.10"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),27606731,"41,822.39"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),27606731,"12,668.95"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),27606731,"3,008.69"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),27679219,"26,798.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,27856338,"378,965.50"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,27522287,"90,000.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,27522288,"227,319.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,27522288,"159,065.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,27522289,"595,384.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,27522290,"13,100,226.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,27575447,"29,250.00"
Department of Health,NHS Barnsley CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,27293623,"68,000.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,27553842,"705,641.49"
Department of Health,NHS Barnsley CCG,30/06/2019,Cont Care- Prior Year Payments,CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,27553842,"132,425.94"
Department of Health,NHS Barnsley CCG,30/06/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,27553842,"115,160.79"
Department of Health,NHS Barnsley CCG,30/06/2019,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,27553842,"139,446.23"
Department of Health,NHS Barnsley CCG,30/06/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,27553844,"128,493.95"
Department of Health,NHS Barnsley CCG,30/06/2019,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,27553844,"1,197.50"
Department of Health,NHS Barnsley CCG,30/06/2019,Cont Care-Interim Funding(Pre Panel),FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,27553844,"2,033.49"
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,27757259,"109,110.85"
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,27758116,"-54,555.43"
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,27758201,"-54,632.50"
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,27553913,"29,370.48"
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BRAIN IN HAND LTD,27767789,"50,682.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825673,"5,351.35"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825673,"94,750.08"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825673,"1,349.11"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825673,"12,500.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825673,"3,276.92"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825673,"43,489.81"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825673,"9,600.36"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27856281,"20,492.25"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27856281,"20,119.66"
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27856281,"22,563.82"
Department of Health,NHS Barnsley CCG,30/06/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BYRON LODGE NURSING HOME,27553929,"18,437.14"
Department of Health,NHS Barnsley CCG,30/06/2019,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,BYRON LODGE NURSING HOME,27553929,"11,754.86"
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,27639544,"33,040.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,27639460,"53,033.71"
Department of Health,NHS Barnsley CCG,31/05/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,27293637,"53,033.71"
Department of Health,NHS Barnsley CCG,30/06/2019,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,27575453,"25,928.57"
Department of Health,NHS Barnsley CCG,30/06/2019,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,27575454,"26,792.86"
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,DANSHELL HEALTHCARE LTD,27802587,"26,784.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27679187,"57,201.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822984,"4,878.25"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822984,"3,920.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822984,"85,612.96"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822984,"6,336.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822984,337.04
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822984,"27,043.66"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822984,"37,609.97"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822984,"8,149.07"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-APMS LES GP Comm Incentive Sch,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27856366,"7,349.33"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS LES Referral Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27856366,"17,796.57"
Department of Health,NHS Barnsley CCG,30/06/2019,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27856366,"18,126.13"
Department of Health,NHS Barnsley CCG,30/06/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NHS BARNSLEY CCG GP PRACTICE,27757032,"28,418.39"
Department of Health,NHS Barnsley CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,27334755,"2,483.00"
Department of Health,NHS Barnsley CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,27334755,"432,508.00"
Department of Health,NHS Barnsley CCG,30/06/2019,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,DONCASTER METROPOLITAN BOROUGH COUNCIL,27611308,"47,547.15"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604641,"90,663.08"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604641,"4,957.10"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604641,11.93
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604641,646.50
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604641,973.31
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604641,"19,031.09"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604641,"1,987.50"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604641,360.61
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604641,"46,566.34"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604641,"10,450.25"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27718185,"60,820.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604643,"17,815.25"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604643,1.15
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604643,172.70
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604643,681.73
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604643,"6,099.36"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604643,"1,371.14"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604645,"55,146.01"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604645,"3,398.15"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604645,"1,535.12"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604645,"22,509.70"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604645,"25,405.96"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604645,"5,320.13"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27679163,"35,195.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822986,"4,709.63"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822986,"76,918.91"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822986,614.90
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822986,"2,288.27"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822986,"4,658.33"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822986,"1,318.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822986,"37,553.43"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822986,"8,124.94"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604648,-570.77
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604648,"-6,398.57"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604648,-99.88
Department of Health,NHS Barnsley CCG,30/06/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604648,"-11,041.38"
Department of Health,NHS Barnsley CCG,30/06/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604648,"-11,869.47"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604649,"135,717.64"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604649,"8,133.43"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604649,700.00
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604649,"2,162.07"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604649,"6,333.33"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604649,"3,455.50"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604649,"63,738.92"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27604649,"13,813.79"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,27850028,"-76,656.52"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27850028,"-4,770.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,27850029,"152,846.24"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27850029,"26,923.16"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,27850029,"4,770.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825675,"23,531.94"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825675,202.40
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825675,682.50
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825675,667.65
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825675,"1,473.37"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825675,"14,199.31"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27825675,"2,460.63"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27718263,"28,073.00"
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822988,980.00
Department of Health,NHS Barnsley CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,27822988,"41,982.39"
