Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30535042,"28,245.87"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30535042,9.61
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30535042,525.63
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30535042,"1,310.42"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30535042,500.00
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30535042,"2,347.18"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30535044,"31,719.61"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30535044,22.54
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30535044,615.93
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30535044,"2,150.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30535044,"7,567.71"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30535044,503.00
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30535044,56.38
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30535044,"2,244.77"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30535046,"28,520.93"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30535046,0.65
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30535046,542.52
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30535046,"6,200.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30535046,"1,235.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,30535046,"2,495.50"
Department of Health,NHS Barnsley CCG,31/01/2020,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,30783198,"120,520.57"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,30783207,"140,527.50"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Practice Transformational Support,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,30830077,"54,166.67"
Department of Health,NHS Barnsley CCG,31/01/2020,Clinical&Medical-Clinical Other,INTERMEDIATE CARE,BARNSLEY HEALTHCARE FEDERATION,30830089,"31,000.00"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),30542122,"41,884.36"
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),30542122,13.00
Department of Health,NHS Barnsley CCG,31/01/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),30542122,804.38
