A3131 - Expenditure Over Threshold,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Practice Transformational Support,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,31367925,"54,166.67",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,31367945,"140,527.50",
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,31367959,"120,520.57",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31383012,"28,245.87",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31383012,23.03,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31383012,525.63,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31383012,"1,310.42",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31383012,"2,347.18",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31383014,"31,719.61",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31383014,52.04,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31383014,615.93,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31383014,"2,150.00",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31383014,"7,567.71",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31383014,140.00,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31383014,"2,244.77",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31383016,"28,520.93",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31383016,17.83,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31383016,542.52,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31383016,"6,200.00",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,31383016,"2,495.50",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),31388850,"41,884.36",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),31388850,19.99,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),31388850,804.38,
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),31388850,"12,099.61",
Department of Health,NHS Barnsley CCG,31/03/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),31388850,"3,008.69",
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Voluntary Sector,PALLIATIVE CARE,BARNSLEY HOSPICE,31346345,"47,000.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Clinical&Medical-Commercial Sector,PALLIATIVE CARE,BARNSLEY HOSPICE,31621379,"70,000.00",
Department of Health,NHS Barnsley CCG,31/03/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,31504837,"70,000.00",
