Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28012624,"27,149.22"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28012624,9.61
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28012624,"1,576.89"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28012624,"1,310.42"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28012624,500.00
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28012624,"2,347.18"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28012626,"31,813.93"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28012626,1.76
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28012626,"1,847.79"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28012626,"2,150.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28012626,"7,567.71"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28012626,503.00
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28012626,164.41
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28012626,"2,244.77"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28012628,"28,430.97"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28012628,"1,627.56"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28012628,"6,200.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28012628,"1,235.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,28012628,"2,495.50"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,BARNSLEY HEALTHCARE FEDERATION,28141028,"140,527.50"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,28141029,"120,520.57"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Practice Transformational Support,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,28141030,"54,166.67"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),28018645,"41,822.39"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),28018645,"2,413.14"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),28018645,"12,099.61"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),28018645,"3,008.69"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,27910235,"29,332.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,27910235,"193,834.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,27910235,"66,317.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,27910235,"-4,875.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,27910235,"137,586.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,27910235,"195,691.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,27910235,"433,880.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,27910235,"68,708.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28260750,141.90
Department of Health,NHS Barnsley CCG,31/07/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28260750,"137,115.96"
Department of Health,NHS Barnsley CCG,31/07/2019,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28260750,"1,821.17"
Department of Health,NHS Barnsley CCG,31/07/2019,Cont Care-Interim Funding(Pre Panel),FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28260750,"4,139.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28267134,"36,832.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28267134,"193,835.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28267134,"32,984.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28267134,"-260,247.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Voluntary Sector,PROGRAMME PROJECTS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28267134,"-99,690.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Contr Other External,PROGRAMME PROJECTS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28267134,"-41,667.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28267134,"-4,875.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28267134,"137,586.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28267134,"195,691.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28267134,"433,881.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,28267134,"68,708.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,28185099,"35,182.63"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,28185239,"-35,182.63"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,28185243,"-35,182.63"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,28185309,"35,182.63"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,28185370,"1,142.69"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,28185370,712.58
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,28185370,"11,003.45"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,28185370,"6,861.73"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,28185370,"11,825.15"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,28185370,"7,374.13"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,27935647,"29,370.48"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS LES Medicine Management,COMMISSIONING SCHEMES,NHS BARNSLEY CCG GP PRACTICE,27935620,"64,668.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254818,-377.37
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254818,-66.04
Department of Health,NHS Barnsley CCG,31/07/2019,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254818,"-15,503.43"
Department of Health,NHS Barnsley CCG,31/07/2019,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254818,"-15,434.46"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254819,"95,212.63"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254819,"5,838.27"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254819,"12,500.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254819,"3,276.92"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254819,"9,600.36"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,28047526,"33,040.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,28087329,"28,350.00"
Department of Health,NHS Barnsley CCG,31/07/2019,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,28087004,"25,928.57"
Department of Health,NHS Barnsley CCG,31/07/2019,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,CYGNET (DH) LTD,28223088,"25,920.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249989,"4,517.72"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249989,"86,023.52"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249989,"5,270.85"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249989,"27,043.66"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249989,"8,149.07"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012602,"97,747.63"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012602,11.93
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012602,"5,433.42"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012602,646.50
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012602,"18,178.19"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012602,"1,987.50"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012602,360.61
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012602,"10,450.25"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012605,"59,475.64"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012605,"3,254.49"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012605,"21,474.28"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012605,"5,320.13"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249991,"4,262.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249991,"76,735.90"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249991,"4,722.39"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249991,614.90
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249991,"4,658.33"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249991,"1,318.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249991,"8,124.94"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012608,"135,717.64"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012608,"7,800.60"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012608,"24,600.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012608,"6,333.33"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012608,"2,165.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012608,"13,813.79"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28040006,-570.40
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28040006,"-6,398.57"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28040006,-99.82
Department of Health,NHS Barnsley CCG,31/07/2019,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28040006,-930.45
Department of Health,NHS Barnsley CCG,31/07/2019,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28040006,"-12,037.50"
Department of Health,NHS Barnsley CCG,31/07/2019,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28040006,"-13,649.05"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,28276994,"-83,181.50"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28276994,"-5,256.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,28276995,"148,486.86"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28276995,"29,410.19"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,28276995,"5,256.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254821,"23,839.26"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254821,202.40
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254821,"1,444.59"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254821,227.50
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254821,"1,473.37"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28254821,"2,460.63"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249993,213.10
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249993,"42,629.74"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249993,"2,542.50"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249993,"9,893.75"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249993,"1,681.25"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249993,"1,502.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249993,"4,009.16"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012607,"39,002.92"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012607,2.90
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012607,"2,227.41"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012607,"3,596.62"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012607,"8,808.34"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012607,"1,550.59"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012607,155.23
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28012607,"2,732.54"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249997,"6,606.10"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249997,"109,385.00"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249997,"6,763.50"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249997,"7,297.17"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249997,"11,179.35"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249995,"3,622.70"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249995,"98,190.64"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249995,"6,040.89"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249995,"13,593.75"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249995,"3,093.54"
Department of Health,NHS Barnsley CCG,31/07/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,28249995,970.32
