Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,30/09/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR GALLAGHER & PARTNERS SHEFFIELD,1274987,"(87,416.97)",
Department of Health,NHS Barnsley CCG,30/09/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR JG DAVIES,1274990,"26,806.62",
Department of Health,NHS Barnsley CCG,30/09/2013,Office Equipment,ADMINISTRATION & BUSINESS SUPPORT,SOUTHERNS OFFICE INTERIORS LTD,628917,"26,866.73",
Department of Health,NHS Barnsley CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,1059352,"29,532.42",
Department of Health,NHS Barnsley CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,1301126,"29,532.42",
Department of Health,NHS Barnsley CCG,30/09/2013,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,1144979,"31,458.97",
Department of Health,NHS Barnsley CCG,30/09/2013,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,1301075,"31,458.97",
Department of Health,NHS Barnsley CCG,30/09/2013,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,HOME INSTEAD SENIOR CARE,1183159,"31,889.00",
Department of Health,NHS Barnsley CCG,30/09/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR M SELIM & PARTNERS,1274994,"33,473.26",
Department of Health,NHS Barnsley CCG,30/09/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,TURNING POINT (SERVICES) LTD,1133131,"33,496.00",447222460
Department of Health,NHS Barnsley CCG,30/09/2013,Clinical&Medical-Commercial Sector,NCAS/OATS,ONEHEALTH GROUP,1220693,"45,658.00",
Department of Health,NHS Barnsley CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1300868,"47,950.00",654400165
Department of Health,NHS Barnsley CCG,30/09/2013,Audit Fees: Statutory,CORPORATE COSTS & SERVICES,KPMG LLP,1059310,"49,800.00",
Department of Health,NHS Barnsley CCG,30/09/2013,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,TURNING POINT (SERVICES) LTD,1133128,"51,728.00",447222460
Department of Health,NHS Barnsley CCG,30/09/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,1145094,"59,857.08",
Department of Health,NHS Barnsley CCG,30/09/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,1059338,"61,549.21",
