Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number
Department of Health,NHS Barnsley CCG,31/10/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,5516104,"-74,922.19",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5336039,"-63,478.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,5548359,"25,297.74",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,NCAS/OATS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,5318852,"25,829.49",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,NCAS/OATS,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,5279802,"26,270.59",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,5279924,"26,371.64",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,5241389,"26,731.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,5548350,"26,731.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,5279906,"27,019.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,5241388,"27,630.00",
Department of Health,NHS Barnsley CCG,31/10/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,5516107,"27,970.46",
Department of Health,NHS Barnsley CCG,31/10/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,5245356,"29,403.90",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,5548350,"31,451.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Chrgs from SLA,COMMISSIONING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,5225760,"33,340.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,5465784,"34,798.14",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,5279924,"36,608.40",
Department of Health,NHS Barnsley CCG,31/10/2014,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,5245348,"38,110.61",594959072
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5225799,"38,121.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Miscellaneous Expenditure (L9),PROGRAMME PROJECTS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,5245367,"39,788.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,5548328,"44,508.50",
Department of Health,NHS Barnsley CCG,31/10/2014,Clinical&Medical-Drugs,PRESCRIBING,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,5378329,"44,960.82",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5279828,"46,686.00",654400165
Department of Health,NHS Barnsley CCG,31/10/2014,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,BARNSLEY METROPOLITAN BOROUGH COUNCIL,5225760,"50,560.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Telecoms-Data lines,PRIMARY CARE IT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,5225677,"53,119.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Telecoms-Data lines,PRIMARY CARE IT,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,5465843,"53,119.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,5335985,"60,635.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Cont Care- Children,CHC CHILDREN,BARNSLEY METROPOLITAN BOROUGH COUNCIL,5548163,"77,305.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5279869,"107,150.92",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,5225813,"117,560.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,5225760,"126,840.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,5548368,"133,503.00",
Department of Health,NHS Barnsley CCG,31/10/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BARNSLEY GP PRACTICE,5516105,"152,102.81",
Department of Health,NHS Barnsley CCG,31/10/2014,Clinical&Medical-Commercial Sector,OUT OF HOURS,CARE UK CLINICAL SERVICES LTD,5378334,"153,128.83",594959072
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5279834,"163,160.00",654400165
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,5335785,"164,419.00",654967780
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,5378321,"176,154.20",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,5548350,"178,676.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,5387374,"188,056.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS WEST AND SOUTH YORKSHIRE AND BASSETLAW CSU,5279781,"242,269.86",
Department of Health,NHS Barnsley CCG,31/10/2014,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,5548250,"283,461.43",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,5241384,"305,613.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Soc Care-Re-ablement services,REABLEMENT,BARNSLEY METROPOLITAN BOROUGH COUNCIL,5225760,"393,840.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Expenditure on Drugs Action Team,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,5225760,"416,500.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,5241382,"559,391.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - OLDER PEOPLE,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,5548350,"559,391.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5279885,"559,458.87",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,5245324,"619,025.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,5548273,"619,025.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,5225760,"719,366.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,5548336,"1,004,911.16",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,5279822,"1,816,429.00",654400165
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,5241381,"2,138,511.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - ADULTS,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,5548350,"2,153,066.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,5241380,"2,210,390.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST,5548350,"2,550,086.00",
Department of Health,NHS Barnsley CCG,31/10/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,5225813,"10,047,392.00",
