A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/05/2022,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,BARNSLEY HEALTHCARE FEDERATION,40836705,"25,537.69"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892242,"2,425.68"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892242,"30,798.28"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892242,840.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892242,383.78
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892242,"1,123.88"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892242,"1,310.42"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892242,511.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892242,"2,543.41"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892242,92.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892246,"1,796.34"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892246,"29,768.71"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892246,560.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892246,413.29
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892246,27.06
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892246,"1,120.78"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892246,"2,150.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892246,"7,841.24"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892246,511.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892246,110.16
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892246,"2,453.14"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892246,46.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892251,"2,333.74"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892251,"27,509.20"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892251,560.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892251,433.63
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892251,"1,032.34"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892251,"6,200.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892251,"1,073.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892251,"2,737.91"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,40892251,80.50
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,40906046,"140,527.50"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Practice Transformational Support,COMMISSIONING SCHEMES,BARNSLEY HEALTHCARE FEDERATION,40906085,"54,166.67"
Department of Health,NHS Barnsley CCG,31/05/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,40906099,"160,058.94"
Department of Health,NHS Barnsley CCG,31/05/2022,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,BARNSLEY HEALTHCARE FEDERATION,40906108,"25,537.69"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),40892175,"45,778.90"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),40892175,700.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),40892175,541.88
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),40892175,24.28
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),40892175,"1,585.96"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),40892175,"12,670.97"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),40892175,"3,465.71"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),40892175,69.00
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,40873696,"17,515,979.28"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,40873728,"237,670.42"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,40873734,"95,846.75"
Department of Health,NHS Barnsley CCG,31/05/2022,Cont Care- Prior Year Payments,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,40940499,"104,025.77"
Department of Health,NHS Barnsley CCG,31/05/2022,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,41140932,"16,722.00"
Department of Health,NHS Barnsley CCG,31/05/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,41140932,"16,551.00"
Department of Health,NHS Barnsley CCG,31/05/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADVOCACY,BARNSLEY METROPOLITAN BOROUGH COUNCIL,41140932,"9,883.00"
Department of Health,NHS Barnsley CCG,31/05/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,41140932,"-2,895.00"
Department of Health,NHS Barnsley CCG,31/05/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,41140932,"13,417.00"
Department of Health,NHS Barnsley CCG,31/05/2022,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,41140932,"-4,899.00"
Department of Health,NHS Barnsley CCG,31/05/2022,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,41140932,"4,083.00"
Department of Health,NHS Barnsley CCG,31/05/2022,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,41140932,"196,634.00"
Department of Health,NHS Barnsley CCG,31/05/2022,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,41140932,"202,947.00"
Department of Health,NHS Barnsley CCG,31/05/2022,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,41140932,"513,821.00"
Department of Health,NHS Barnsley CCG,31/05/2022,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,41140932,"67,500.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40906034,"65,510.65"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40906034,"20,610.69"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PCN DES Clinical Pharmacist Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40906034,"5,270.25"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40906034,"50,237.01"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40906034,"14,776.90"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40906034,"77,329.12"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40906034,"26,096.25"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40906034,"30,744.68"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40906082,"33,153.63"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40906095,"31,827.48"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40906095,"16,267.38"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40938462,"11,252.16"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40938462,"1,551.25"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40938462,"6,889.87"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40938462,647.19
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40938462,"2,262.04"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40938462,168.25
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40938462,"4,387.02"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,40938462,"5,253.40"
Department of Health,NHS Barnsley CCG,30/04/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,40792678,"-47,365.10"
Department of Health,NHS Barnsley CCG,31/05/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CIRCLE HEALTH GROUP LTD,40849071,"26,123.51"
Department of Health,NHS Barnsley CCG,31/05/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,40996169,"63,707.00"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,40873962,"478,395.00"
Department of Health,NHS Barnsley CCG,31/05/2022,Cont Care- Prior Year Payments,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,40938419,"36,436.95"
Department of Health,NHS Barnsley CCG,31/05/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,41122343,"29,510.76"
Department of Health,NHS Barnsley CCG,31/05/2022,Clinical&Medical-Commercial Sector,Learning Difficulties - S117,ELYSIUM HEALTHCARE LTD,41140816,"31,347.82"
Department of Health,NHS Barnsley CCG,31/05/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,41140832,"43,540.12"
Department of Health,NHS Barnsley CCG,31/05/2022,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,40992155,"1,200.00"
Department of Health,NHS Barnsley CCG,31/05/2022,Income tax <1Yr,BALANCE SHEET,HMRC,40992155,"72,281.58"
Department of Health,NHS Barnsley CCG,31/05/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,40992155,"2,135.00"
Department of Health,NHS Barnsley CCG,31/05/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,40992155,"56,079.19"
Department of Health,NHS Barnsley CCG,31/05/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,40992155,"41,733.87"
Department of Health,NHS Barnsley CCG,31/05/2022,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,40992155,"-3,638.32"
Department of Health,NHS Barnsley CCG,31/05/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,IMAGINE INDEPENDENCE,41140809,"26,392.16"
Department of Health,NHS Barnsley CCG,31/05/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,40940518,"34,198.20"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,40873985,"101,403.00"
Department of Health,NHS Barnsley CCG,31/05/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,40873998,"299,973.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114879,"1,400.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114879,"103,326.47"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114879,"1,416.70"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114879,"1,924.57"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114879,"3,435.30"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114879,"12,500.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114879,"2,790.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114879,"9,168.64"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114879,34.50
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114897,"1,540.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114897,"103,045.59"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114897,"1,308.32"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114897,"1,890.76"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114897,"28,278.39"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114897,"8,720.90"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114897,11.50
Department of Health,NHS Barnsley CCG,31/05/2022,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114897,92.64
Department of Health,NHS Barnsley CCG,31/05/2022,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114897,91.87
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892192,"106,632.18"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892192,"3,080.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892192,"1,300.26"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892192,"3,625.20"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892192,"18,959.01"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892192,"2,062.50"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892192,"10,685.93"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892192,379.50
Department of Health,NHS Barnsley CCG,31/05/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892192,"1,806.85"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892192,395.67
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892192,335.53
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892192,"2,926.27"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892194,-354.17
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892194,"-4,773.21"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892194,-61.98
Department of Health,NHS Barnsley CCG,31/05/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892194,"-18,418.77"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892194,"-12,219.31"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892194,"-12,292.02"
Department of Health,NHS Barnsley CCG,31/05/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892194,"-20,292.42"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892230,"21,918.41"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892230,280.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892230,278.88
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892230,756.17
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892230,681.73
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892230,"1,646.83"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892226,"69,684.22"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892226,"1,540.00"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892226,936.32
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892226,"2,349.76"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892226,"22,512.21"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,40892226,"6,536.20"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114893,140.00
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114893,"84,052.60"
Department of Health,NHS Barnsley CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,41114893,"1,234.92"
