A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,38717592,"54,166.67"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,38734110,"143,888.44"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,38734134,"126,067.75"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38756636,"31,057.07"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38756636,127.58
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38756636,14.55
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38756636,564.47
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38756636,"1,310.42"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38756636,"2,634.94"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38756638,"31,631.51"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38756638,137.39
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38756638,229.78
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38756638,580.08
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38756638,"2,150.00"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38756638,"13,852.62"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38756638,"2,577.74"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38756640,"29,046.73"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38756640,"2,240.00"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38756640,144.15
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38756640,146.23
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38756640,532.68
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38756640,"6,200.00"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,38756640,"2,741.19"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),38756644,"44,229.93"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),38756644,180.14
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),38756644,20.72
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),38756644,802.47
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),38756644,"22,853.79"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),38756644,"3,818.66"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Voluntary Sector,HOSPICES,BARNSLEY HOSPICE,38957597,"-260,000.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,38773937,"19,355,848.92"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,INTERMEDIATE CARE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,38773938,"278,980.18"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,38773939,"69,792.29"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,38773969,"575,000.00"
Department of Health,NHS Barnsley CCG,30/11/2021,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,Adult Joint Funded Continuing Care Personal Health Budgets,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,417.85
Department of Health,NHS Barnsley CCG,30/11/2021,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,277.69
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,"-3,908.85"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,"1,705.55"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care- Prior Year Payments,CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,"57,312.04"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,"16,551.15"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,"-3,679.10"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care-Learning Disab(65+),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,"16,955.51"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care-Learning Disab(65+),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,"47,425.59"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care-Learning Disab(<65),Adult Joint Funded Continuing Care Personal Health Budgets,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,"1,320.43"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,"271,839.79"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care-Learning Disab(<65),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,"200,577.54"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,"53,032.10"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,"204,619.44"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care-Mental Health (65+),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,"14,385.56"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,"14,321.26"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care-Mental Health (65+),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,"11,088.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care-Mental Health (<65),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,"3,574.43"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,"92,014.32"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care-Physical Disab (65+),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,"21,415.02"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care-Physical Disab (65+),CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,"6,554.86"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,"293,297.92"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care-Physical Disab (<65),CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,"45,030.58"
Department of Health,NHS Barnsley CCG,30/11/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957612,674.75
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Independent Sector - Prior Year,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957633,230.12
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957633,"1,303.20"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Othe Public Sector,Learning Difficulties - S117,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957633,"169,424.63"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Othe Public Sector,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957633,"991,344.68"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957645,"32,198.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957645,"156,668.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957645,"16,551.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - ADVOCACY,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957645,"9,883.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957645,"-2,895.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Local AuthorityRevenue-Non-Contract,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957645,"-4,911.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Services From Local Authorities,SAFEGUARDING,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957645,"4,059.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Soc Care-Other Soc Care,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957645,"196,634.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Soc Care-Re-ablement services,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957645,"202,947.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Social Care-Res Long Stay Exp,LONG TERM CONDITIONS,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957645,"516,997.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Social Care-Res Short Stay Exp,COMMUNITY SERVICES,BARNSLEY METROPOLITAN BOROUGH COUNCIL,38957645,"67,500.00"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38717594,"31,698.00"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38717594,"16,201.20"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PCN-GMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38717596,"63,664.33"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38941520,"54,347.73"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38941520,"12,481.73"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PCN DES Clinical Pharmacist Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38941520,"5,270.25"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38941520,"43,777.22"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38941520,"8,752.44"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38941520,"17,572.40"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38941520,"56,840.20"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38941520,"26,004.02"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,38941520,"19,465.57"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,38684660,"40,431.00"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952313,140.00
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952313,"100,892.04"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952313,470.96
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952313,"1,965.88"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952313,701.90
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952313,"12,500.00"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952313,"3,354.78"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952313,"2,790.00"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952313,"10,605.71"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,38972329,"21,474.19"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38972329,"4,183.17"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,38983295,"81,849.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,38983312,"62,000.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,38983319,"-41,616.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,38837384,"-32,251.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,38837403,"63,707.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,38717588,"58,391.84"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,COMPASS,38568519,"74,663.58"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,COMPASS,38709624,"74,663.58"
Department of Health,NHS Barnsley CCG,30/11/2021,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,INTERMEDIATE CARE,CROWN CARE (IV) LTD,38684634,"27,385.71"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Commercial Sector,Mental Health - Individualised Commissioning,CYGNET HEALTH CARE LTD,38776892,"25,470.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Clinical&Medical-Commercial Sector,Mental Health - Individualised Commissioning,CYGNET HEALTH CARE LTD,38776933,"-25,470.00"
Department of Health,NHS Barnsley CCG,30/11/2021,Telecoms-Data lines,PRIMARY CARE IT,DAISY CORPORATE SERVICES TRADING LTD,38892403,"53,337.70"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952318,140.00
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952318,"97,804.73"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952318,434.94
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952318,"1,808.77"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952318,"27,635.34"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38952318,"9,168.13"
Department of Health,NHS Barnsley CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,38773962,"516,889.59"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756660,-717.29
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756660,-669.18
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756660,"-4,599.53"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756660,-106.44
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756660,-61.64
Department of Health,NHS Barnsley CCG,30/11/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756660,"-11,517.01"
Department of Health,NHS Barnsley CCG,30/11/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756660,"-11,695.74"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38774781,"101,390.62"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38774781,700.00
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38774781,432.26
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38774781,6.31
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38774781,"1,813.77"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38774781,"34,956.85"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38774781,"2,062.50"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38774781,283.00
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38774781,"11,123.30"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38774781,368.00
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756661,"65,958.74"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756661,560.00
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756661,311.27
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756661,26.03
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756661,"1,160.28"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756661,"34,701.52"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38756661,"6,516.93"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38968746,700.00
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38968746,"82,865.40"
Department of Health,NHS Barnsley CCG,30/11/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,38968746,410.53
