A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Barnsley CCG,31/05/2021,Clinical&Medical-Commercial Sector,OUT OF HOURS,BARNSLEY HEALTHCARE FEDERATION,36650931,"160,058.94"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,BARNSLEY HEALTHCARE FEDERATION,36650943,"140,527.50"
Department of Health,NHS Barnsley CCG,31/05/2021,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,BARNSLEY HEALTHCARE FEDERATION,36594226,"54,166.67"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36636341,"30,687.60"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36636339,"29,861.98"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36636343,"28,180.02"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36636341,"7,733.91"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36636343,"6,200.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36636343,"2,728.05"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36636339,"2,628.48"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36636341,"2,557.36"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36636341,"2,150.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36636339,"1,310.42"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36636343,"1,073.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36636339,511.00
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36636341,511.00
Department of Health,NHS Barnsley CCG,31/05/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36636342,-911.25
Department of Health,NHS Barnsley CCG,31/05/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36636342,-911.25
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36636342,"-1,379.82"
Department of Health,NHS Barnsley CCG,31/05/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36636342,"-1,941.30"
Department of Health,NHS Barnsley CCG,31/05/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36636342,"-10,935.00"
Department of Health,NHS Barnsley CCG,31/05/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION,36636342,"-11,647.80"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),36636345,"42,517.71"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),36636345,"12,404.58"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY HEALTHCARE FEDERATION CIC (GOLDTHORPE),36636345,"3,781.25"
Department of Health,NHS Barnsley CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,36610871,"15,387,692.00"
Department of Health,NHS Barnsley CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,36610898,"2,660,134.00"
Department of Health,NHS Barnsley CCG,31/05/2021,Cont Care- Prior Year Payments,CHC AD FULL FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36693080,"927,101.04"
Department of Health,NHS Barnsley CCG,31/05/2021,Cont Care- Prior Year Payments,CHC AD JNT FUND PERS HLTH BUD,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36693080,"237,631.18"
Department of Health,NHS Barnsley CCG,31/05/2021,Cont Care- Prior Year Payments,CHC ADULT JOINT FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36693080,"215,585.33"
Department of Health,NHS Barnsley CCG,31/05/2021,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36693080,"116,354.52"
Department of Health,NHS Barnsley CCG,31/05/2021,Cont Care- Prior Year Payments,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36745769,"96,846.84"
Department of Health,NHS Barnsley CCG,31/05/2021,Cont Care- Prior Year Payments,Children's Continuing Care Personal Health Budgets,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36704665,"82,991.61"
Department of Health,NHS Barnsley CCG,31/05/2021,Cont Care- Prior Year Payments,Children's Continuing Care Personal Health Budgets,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36807268,"77,723.84"
Department of Health,NHS Barnsley CCG,31/05/2021,Cont Care- Prior Year Payments,Children's Continuing Care Personal Health Budgets,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36807262,"72,810.57"
Department of Health,NHS Barnsley CCG,31/05/2021,Cont Care- Prior Year Payments,Children's Continuing Care Personal Health Budgets,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36807273,"71,999.71"
Department of Health,NHS Barnsley CCG,31/05/2021,Cont Care- Prior Year Payments,Children's Continuing Care,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36704665,"40,660.03"
Department of Health,NHS Barnsley CCG,31/05/2021,Cont Care- Prior Year Payments,FUNDED NURSING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36693080,"6,711.87"
Department of Health,NHS Barnsley CCG,31/05/2021,Cont Care- Prior Year Payments,Children's Continuing Care,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36807268,"4,803.69"
Department of Health,NHS Barnsley CCG,31/05/2021,Cont Care- Prior Year Payments,Children's Continuing Care,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36807273,"3,903.00"
Department of Health,NHS Barnsley CCG,31/05/2021,Clinical&Medical-Independent Sector - Prior Year,Mental Health Services - S117 Mental Health,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36745769,"2,364.69"
Department of Health,NHS Barnsley CCG,31/05/2021,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36693080,"1,981.89"
Department of Health,NHS Barnsley CCG,31/05/2021,Cont Care- Prior Year Payments,Adult Joint Funded Continuing Care Personal Health Budgets,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36693080,922.63
Department of Health,NHS Barnsley CCG,31/05/2021,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36745769,893.33
Department of Health,NHS Barnsley CCG,31/05/2021,Cont Care- Prior Year Payments,Children's Continuing Care,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36807262,"-4,568.85"
Department of Health,NHS Barnsley CCG,31/05/2021,Cont Care- Prior Year Payments,Children's Continuing Care,BARNSLEY METROPOLITAN BOROUGH COUNCIL,36704671,"-36,557.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36762640,"129,606.75"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36860025,"43,800.32"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36602554,"31,698.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BHF - PCN,36602554,"16,201.20"
Department of Health,NHS Barnsley CCG,31/05/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,36762497,"35,180.00"
Department of Health,NHS Barnsley CCG,31/05/2021,Telecoms-Phone Rental and Calls,PRC DELEGATED CO-COMMISSIONING,BT PLC,36745812,"25,809.18"
Department of Health,NHS Barnsley CCG,31/05/2021,Telecoms-Phone Rental and Calls,PRIMARY CARE DEVELOPMENT,BT PLC,36745812,"11,040.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825690,"101,443.69"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825690,"12,500.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825690,"10,605.71"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825690,"6,709.56"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825690,"2,790.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825690,"1,965.88"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825690,"1,403.80"
Department of Health,NHS Barnsley CCG,31/05/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,36762467,"187,648.00"
Department of Health,NHS Barnsley CCG,31/05/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,CHILDREN & YOUNG PEOPLES EMPOWERMENT PROJECT LTD,36762478,"30,000.00"
Department of Health,NHS Barnsley CCG,31/05/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,36704692,"44,600.00"
Department of Health,NHS Barnsley CCG,31/05/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,36704682,"58,391.84"
Department of Health,NHS Barnsley CCG,31/05/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,36704687,"58,391.84"
Department of Health,NHS Barnsley CCG,31/05/2021,Soc Care-Bed-Based Int Care Servs,INTERMEDIATE CARE,CROWN CARE (IV) LTD,36693189,"79,945.71"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825655,"96,267.99"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825655,"55,270.68"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825655,"9,201.03"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825655,"6,522.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825655,"5,180.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825655,"1,808.77"
Department of Health,NHS Barnsley CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,36610876,"458,154.00"
Department of Health,NHS Barnsley CCG,31/05/2021,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,DONCASTER METROPOLITAN BOROUGH COUNCIL,36790154,"46,063.92"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636315,"96,096.98"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636315,"18,613.68"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636315,"11,000.08"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636315,"8,757.60"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636315,"2,062.50"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636315,283.00
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636314,-61.16
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636314,-212.88
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636314,-349.50
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636314,"-4,577.36"
Department of Health,NHS Barnsley CCG,31/05/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636314,"-10,405.34"
Department of Health,NHS Barnsley CCG,31/05/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636314,"-10,737.07"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636319,"61,473.71"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636319,"22,036.84"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636319,"6,491.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,36636319,691.42
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636319,285.59
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825660,"83,283.63"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825660,"9,279.81"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825660,"4,658.33"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825660,"1,590.67"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825660,"1,237.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825660,848.00
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825660,280.00
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,36851472,"167,552.97"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,36517797,"161,703.08"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636323,"139,420.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36851472,"32,860.64"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36517797,"27,175.59"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636323,"15,705.61"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636323,"6,333.33"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,36851472,"5,819.40"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,36517797,"4,410.30"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636322,-99.80
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636322,-570.30
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36517796,"-4,410.30"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36851471,"-5,819.40"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636322,"-6,627.79"
Department of Health,NHS Barnsley CCG,31/05/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636322,"-11,572.75"
Department of Health,NHS Barnsley CCG,31/05/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636322,"-14,685.79"
Department of Health,NHS Barnsley CCG,30/04/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,36517796,"-74,782.22"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS BARNSLEY CCG GP PRACTICE,36851471,"-92,874.37"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36822999,"27,651.88"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36822999,"7,978.58"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36822999,"2,909.11"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36822999,545.64
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36822999,534.53
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36822999,495.60
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36851425,"47,326.56"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36851425,"4,673.20"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS PCO Doctors Ret Scheme,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36851425,"2,666.64"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36851425,"1,770.83"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36851425,"1,142.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36851425,909.92
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636321,"40,220.06"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636321,"8,808.34"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636321,"3,823.07"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636321,"2,831.30"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36636321,"1,100.69"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825667,"118,030.18"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825667,"12,239.49"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825667,"7,885.41"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825667,"2,263.26"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825667,"1,680.00"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825667,"1,313.22"
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825666,-79.22
Department of Health,NHS Barnsley CCG,31/05/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825666,-452.67
Department of Health,NHS Barnsley CCG,31/05/2021,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825666,-681.25
Department of Health,NHS Barnsley CCG,31/05/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS BARNSLEY CCG GP PRACTICE,36825666,"-13,933.56"
